STAFFORDSHIRE MOORLANDS DISTRICT COUNCIL,,PAYMENTS OF �500 OR MORE IN APR 2014,,,,,,,,,
Central Services,Corporate Management,Central administration, SUPPLIES AND SERVICES ,Print/Stat & Gen Office Equip,682,Photocopier Rentals,98021,23/02/2015,601,Revenue,MIDSHIRES BUSINESS SYSTEMS LTD
Central Services,Corporate Management,Central administration, SUPPLIES AND SERVICES ,Print/Stat & Gen Office Equip,682,Photocopier Rentals,98021,23/02/2015,"1,236",Revenue,MIDSHIRES BUSINESS SYSTEMS LTD
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,97947,23/02/2015,619,Revenue,TRUSTMARQUE SOLUTIONS LTD
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,97677,04/02/2015,"1,080",Revenue,CAPITA SECURE INFORMATION SOLUTIONS
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,97687,06/02/2015,"26,682",Revenue,NORTHGATE INFORMATION SOLUTIONS UK LTD
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Services,822,Automatic Call Answering system,97687,06/02/2015,"26,682",Revenue,NORTHGATE INFORMATION SOLUTIONS UK LTD
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,830,Software-Torex,97677,04/02/2015,"1,080",Revenue,CAPITA SECURE INFORMATION SOLUTIONS
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,831,Sftware-Other,97947,23/02/2015,619,Revenue,TRUSTMARQUE SOLUTIONS LTD
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,6628,IT-Website,98070,27/02/2015,779,Revenue,SOCITM LIMITED
Central Services,Corporate Management,Telephones, SUPPLIES AND SERVICES ,Communications & Computing,851,Telephones fixed chrgs,97818,10/02/2015,"1,593",Revenue,DAISY COMMUNICATIONS LTD
Central Services,Corporate Management,Corporate Policy, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1080,Bank Charges,97983,16/02/2015,827,Revenue,CAPITA BUSINESS SERVICES LTD
Central Services,Corporate Management,Corporate Policy, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1080,Bank Charges,97862,03/02/2015,"1,553",Revenue,ALLPAY LTD
Central Services,Corporate Management,Corporate Finance, EMPLOYEES ,Agency Staff,5,Agency Staff,97925,17/02/2015,"9,081",Revenue,STAFFORDSHIRE COUNTY COUNCIL
Central Services,Corporate Management,Corporate Finance, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,97644,05/02/2015,"1,050",Revenue,FOCUS ON BANKING LTD
Central Services,Corporate Management,Corporate Finance, SUPPLIES AND SERVICES ,Services,806,Consultants,97644,05/02/2015,"1,050",Revenue,FOCUS ON BANKING LTD
Central Services,Corporate Management,Corporate Finance, SUPPLIES AND SERVICES ,Services,820,West Midland Councils,97747,12/02/2015,"3,189",Revenue,STAFFS COUNTY COUNCIL PENSION FUND
Central Services,Corporate Management,Corporate Finance, CAPITAL FINANCING COSTS ,Interest Payments,1301,Interest Payments,97779,16/02/2015,555,Revenue,WEALDEN DISTRICT COUNCIL
Central Services,Corporate Management,Corporate Finance, INCOME-CUSTOMER &CLIENT RECPTS ,Fees & Charges,5510,HP Reimbursement,97696,10/02/2015,"40,749",Revenue,HIGH PEAK BOROUGH COUNCIL
Central Services,Corporate Management,Corporate Finance, EMPLOYEES ,Direct employee expenses,9000,Alliance Employees,97923,24/02/2015,"79,473",Revenue,HIGH PEAK BOROUGH COUNCIL
Central Services,Corporate Management,Corporate Finance, TRANSPORT ,Recharge & Pooled Transport,9001,Alliance Transport,97923,24/02/2015,"1,995",Revenue,HIGH PEAK BOROUGH COUNCIL
Central Services,Central Services to the Public,Local Taxation, EMPLOYEES ,Agency Staff,5,Agency Staff,97794,12/02/2015,863,Revenue,HBHC SYNERGY LTD
Central Services,Central Services to the Public,Local Taxation, EMPLOYEES ,Agency Staff,5,Agency Staff,97663,05/02/2015,887,Revenue,HBHC SYNERGY LTD
Central Services,Central Services to the Public,Local Taxation, EMPLOYEES ,Agency Staff,5,Agency Staff,97665,05/02/2015,887,Revenue,HBHC SYNERGY LTD
Central Services,Central Services to the Public,Local Taxation, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,97799,12/02/2015,"3,438",Revenue,CIVICA UK LTD
Central Services,Central Services to the Public,Local Taxation, SUPPLIES AND SERVICES ,Communications & Computing,856,Software,97799,12/02/2015,"3,438",Revenue,CIVICA UK LTD
Central Services,Central Services to the Public,Recovery, EMPLOYEES ,Agency Staff,5,Agency Staff,97697,10/02/2015,503,Revenue,HBHC SYNERGY LTD
Central Services,Central Services to the Public,Recovery, SUPPLIES AND SERVICES ,Services,694,Court costs,98006,26/02/2015,834,Revenue,Magistrates Court
Central Services,Central Services to the Public,Recovery, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,97697,10/02/2015,503,Revenue,HBHC SYNERGY LTD
Environmental and Regulatory Services,Waste Collection,Waste Collection, PREMISES ,Repairs & Maint of Buildings,2501,Depot Works,97615,04/02/2015,"2,110",Revenue,L C CONSTRUCTION
Environmental and Regulatory Services,Waste Collection,Recycling, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2531,SCC Disposal Charges,97736,11/02/2015,"7,266",Revenue,VITAL EARTH (GB) LTD
Environmental and Regulatory Services,Waste Collection,Recycling, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2531,SCC Disposal Charges,97735,11/02/2015,"4,701",Revenue,VITAL EARTH (GB) LTD
Environmental and Regulatory Services,Waste Collection,Recycling, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2531,SCC Disposal Charges,97735,11/02/2015,"10,181",Revenue,VITAL EARTH (GB) LTD
Environmental and Regulatory Services,Waste Collection,Recycling, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2531,SCC Disposal Charges,97735,11/02/2015,"3,316",Revenue,VITAL EARTH (GB) LTD
Cultural and Related Services,Recreation and Sport,Playing Fields, SUPPLIES AND SERVICES ,Services,809,External Contractors,97850,12/02/2015,"1,957",Revenue,PARKWOOD LEISURE LTD
Cultural and Related Services,Recreation and Sport,Playing Fields, SUPPLIES AND SERVICES ,Services,809,External Contractors,97850,12/02/2015,"2,093",Revenue,PARKWOOD LEISURE LTD
Cultural and Related Services,Recreation and Sport,SMLC Leisure Centre, SUPPLIES AND SERVICES ,Services,809,External Contractors,97850,12/02/2015,"11,614",Revenue,PARKWOOD LEISURE LTD
Cultural and Related Services,Recreation and Sport,BPLC Leisure Centre, SUPPLIES AND SERVICES ,Services,809,External Contractors,97850,12/02/2015,"11,614",Revenue,PARKWOOD LEISURE LTD
Cultural and Related Services,Recreation and Sport,BVLC Leisure Centre, SUPPLIES AND SERVICES ,Services,809,External Contractors,97850,12/02/2015,"11,614",Revenue,PARKWOOD LEISURE LTD
Cultural and Related Services,Open Spaces,Country Parks, PREMISES ,Grounds maintenance costs,385,Ground Maintenance,97823,17/02/2015,"12,770",Revenue,TERRA FIRMA ENVIRONMENTAL LTD
Cultural and Related Services,Open Spaces,Country Parks, PREMISES ,Grounds maintenance costs,385,Ground Maintenance,98055,27/02/2015,"2,138",Revenue,BLUE SKY ENVIRONMENTAL SOLUTIONS LTD
Cultural and Related Services,Open Spaces,Country Parks, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2239,Wetly Moor Joint Committee,97784,12/02/2015,"16,490",Revenue,TERRA FIRMA ENVIRONMENTAL LTD
Cultural and Related Services,Open Spaces,Country Parks, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2239,Wetly Moor Joint Committee,97955,24/02/2015,"9,035",Revenue,TERRA FIRMA ENVIRONMENTAL LTD
Central Services,Corporate Management,Legal Services, SUPPLIES AND SERVICES ,Print/Stat & Gen Office Equip,651,Books and Publications,97849,19/02/2015,842,Revenue,THOMSON REUTERS
Central Services,Corporate Management,Legal Services, SUPPLIES AND SERVICES ,Services,800,Professional Fees,97879,19/02/2015,600,Revenue,KNIGHTS SOLICITORS LLP
Central Services,Corporate Management,Legal Services, SUPPLIES AND SERVICES ,Services,800,Professional Fees,97892,23/02/2015,"2,247",Revenue,FREETH CARTWRIGHT LLP
Central Services,Corporate Management,Legal Services, SUPPLIES AND SERVICES ,Services,800,Professional Fees,97893,23/02/2015,"2,383",Revenue,FREETH CARTWRIGHT LLP
Central Services,Corporate Management,Legal Services, SUPPLIES AND SERVICES ,Services,800,Professional Fees,97876,19/02/2015,981,Revenue,KNIGHTS SOLICITORS LLP
Central Services,Corporate Management,Legal Services, SUPPLIES AND SERVICES ,Services,800,Professional Fees,97878,19/02/2015,"3,200",Revenue,KNIGHTS SOLICITORS LLP
Central Services,Central Services to the Public,Register of Electors, EMPLOYEES ,Indirect employee expenses,50,Staff Training,97837,19/02/2015,800,Revenue,XPRESS SOFTWARE SOLUTIONS LTD
Planning Services,Economic Development,Leek Open Market, SUPPLIES AND SERVICES ,Equip Furniture & Materials,3994,Budget - Supplies & Services,97952,18/02/2015,659,Revenue,CITY B GROUP LTD
Planning Services,Economic Development,Leek Open Market, SUPPLIES AND SERVICES ,Equip Furniture & Materials,3994,Budget - Supplies & Services,97953,18/02/2015,518,Revenue,CITY B GROUP LTD
Planning Services,Economic Development,Leek Open Market, SUPPLIES AND SERVICES ,Equip Furniture & Materials,3994,Budget - Supplies & Services,97787,16/02/2015,738,Revenue,CITY B GROUP LTD
Planning Services,Economic Development,Leek Open Market, SUPPLIES AND SERVICES ,Equip Furniture & Materials,3994,Budget - Supplies & Services,97802,12/02/2015,502,Revenue,CITY B GROUP LTD
Planning Services,Economic Development,Leek Open Market, SUPPLIES AND SERVICES ,Equip Furniture & Materials,3994,Budget - Supplies & Services,98045,27/02/2015,879,Revenue,CITY B GROUP LTD
Planning Services,Economic Development,Leek Open Market, SUPPLIES AND SERVICES ,Equip Furniture & Materials,3994,Budget - Supplies & Services,97686,06/02/2015,502,Revenue,CITY B GROUP LTD
Environmental and Regulatory Services,Environmental Health,Atmospheric Pollution, SUPPLIES AND SERVICES ,Services,702,Air Pollution Analysis,97910,24/02/2015,919,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Environmental and Regulatory Services,Environmental Health,Atmospheric Pollution, SUPPLIES AND SERVICES ,Services,702,Air Pollution Analysis,97914,24/02/2015,652,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Environmental and Regulatory Services,Environmental Health,Atmospheric Pollution, SUPPLIES AND SERVICES ,Services,702,Air Pollution Analysis,97916,24/02/2015,697,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Environmental and Regulatory Services,Environmental Health,Food Safety, SUPPLIES AND SERVICES ,Services,800,Professional Fees,97689,03/02/2015,600,Revenue,LICHFIELD DISTRICT COUNCIL
Environmental and Regulatory Services,Environmental Health,Animal Welfare, INCOME-CUSTOMER &CLIENT RECPTS ,Fees & Charges,4336,Zoo,97866,16/02/2015,600,Revenue,NICK L. JACKSON
Central Services,Central Services to the Public,Land Charges, SUPPLIES AND SERVICES ,Services,798,External Legal Services,98022,24/02/2015,"1,213",Revenue,LOCAL GOVERNMENT ASSOCIATION
Central Services,Central Services to the Public,Land Charges, SUPPLIES AND SERVICES ,Services,798,External Legal Services,98022,24/02/2015,874,Revenue,LOCAL GOVERNMENT ASSOCIATION
Central Services,Central Services to the Public,Land Charges, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2546,Payment to SCC,97872,19/02/2015,"2,440",Revenue,STAFFORDSHIRE COUNTY COUNCIL
Environmental and Regulatory Services,Environmental Health,Licensing, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1090,Advertising,97797,12/02/2015,632,Revenue,LOCAL WORLD LIMITED
Environmental and Regulatory Services,Environmental Health,Licensing, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1090,Advertising,97798,12/02/2015,632,Revenue,LOCAL WORLD LIMITED
Central Services,Corporate Management,Land & Property Admin, SUPPLIES AND SERVICES ,Services,6557,DCC Payment,98053,27/02/2015,"57,754",Revenue,DERBYSHIRE COUNTY COUNCIL
Central Services,Corporate Management,Land & Property Admin, SUPPLIES AND SERVICES ,Services,6557,DCC Payment,98054,27/02/2015,"57,754",Revenue,DERBYSHIRE COUNTY COUNCIL
Central Services,Corporate Management,Land & Property, EMPLOYEES ,Agency Staff,5,Agency Staff,97793,12/02/2015,888,Revenue,MORGAN HUNT UK LTD
Central Services,Corporate Management,Land & Property, EMPLOYEES ,Agency Staff,5,Agency Staff,97822,18/02/2015,938,Revenue,MORGAN HUNT UK LTD
Central Services,Corporate Management,Fowlchurch depot, PREMISES ,Energy Costs,318,Fuel Oil,97749,12/02/2015,"1,476",Revenue,EMO OIL LIMITED
Central Services,Corporate Management,Moorlands House, PREMISES ,Water Services,315,Water Charges,97781,10/02/2015,"4,651",Revenue,SEVERN TRENT WATER LTD
Central Services,Corporate Management,Moorlands House, PREMISES ,Energy Costs,320,Gas,97832,12/02/2015,"3,272",Revenue,ESPO
Central Services,Corporate Management,Moorlands House, SUPPLIES AND SERVICES ,Equip Furniture & Materials,515,Vending Costs,97867,09/02/2015,"1,554",Revenue,CHEVINGTON FINANCE & LEASING LTD
Central Services,Corporate Management,Biddulph Town Hall, PREMISES ,Energy Costs,320,Gas,97831,12/02/2015,961,Revenue,ESPO
Planning Services,Economic Development,Leek Covered Market, PREMISES ,Water Services,315,Water Charges,97929,20/02/2015,"4,659",Revenue,SEVERN TRENT WATER LTD
Planning Services,Economic Development,Leek Covered Market, PREMISES ,Energy Costs,320,Gas,97783,12/02/2015,532,Revenue,ESPO
Environmental and Regulatory Services,Environmental Health,Public Conveniences, PREMISES ,Water Services,315,Water Charges,98017,02/02/2015,766,Revenue,SEVERN TRENT WATER LTD
N/A,N/A,Child Care Vouchers, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2163,Childcare vchrs,97992,26/02/2015,"1,666",Revenue,COMPUTERSHARE VOUCHER SERVICES
Planning Services,Community Development,Local Strategic Partnership Initiative, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2561,LPSA Funded,97874,19/02/2015,"1,423",Revenue,GROUNDWORK WEST MIDLANDS
Planning Services,Community Development,Local Strategic Partnership Initiative, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2561,LPSA Funded,97875,19/02/2015,"1,423",Revenue,GROUNDWORK WEST MIDLANDS
Planning Services,Community Development,Local Strategic Partnership Initiative, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2561,LPSA Funded,97755,12/02/2015,"4,836",Revenue,AGE UK NORTH STAFFORDSHIRE
Planning Services,Community Development,Local Strategic Partnership Initiative, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2561,LPSA Funded,97676,04/02/2015,"3,179",Revenue,SUPPORT STAFFORDSHIRE
N/A,N/A,Moorlands Partnership - 13/14 approvals, CAPITAL EXPENDITURE ,Other Capital Expenditure,7805,Capital Spend,97620,04/02/2015,"2,000",Capital,Mr A Knight re Old Methodist Chapel Alton
N/A,N/A,Asset Management Plan - Biddulph Town Hall, CAPITAL EXPENDITURE ,Other Capital Expenditure,7883,Enhancements,97801,12/02/2015,"8,511",Capital,KETTLE & TALBOT LTD
N/A,N/A,BSV - Halls Road, CAPITAL EXPENDITURE ,Other Capital Expenditure,7807,Architects/Surveyors,97864,19/02/2015,"4,965",Capital,CLUB DESIGN LTD
N/A,N/A,Disabled Facilities Grants,CAPITAL EXPENDITURE,Other Capital Expenditure,7803,Grants,97870,19/02/2015,"2,097",Capital,STAFFORDSHIRE HOUSING ASSOCIATION
N/A,N/A,Disabled Facilities Grants,CAPITAL EXPENDITURE,Other Capital Expenditure,7803,Grants,97975,25/02/2015,"1,062",Capital,MOORLANDS HOUSING
N/A,N/A,Disabled Facilities Grants,CAPITAL EXPENDITURE,Other Capital Expenditure,7803,Grants,97976,25/02/2015,"9,666",Capital,MOORLANDS HOUSING
N/A,N/A,Disabled Facilities Grants,CAPITAL EXPENDITURE,Other Capital Expenditure,7803,Grants,97977,25/02/2015,"2,968",Capital,MOORLANDS HOUSING
N/A,N/A,Disabled Facilities Grants,CAPITAL EXPENDITURE,Other Capital Expenditure,7803,Grants,97978,25/02/2015,"2,600",Capital,MOORLANDS HOUSING
N/A,N/A,Disabled Facilities Grants,CAPITAL EXPENDITURE,Other Capital Expenditure,7803,Grants,97979,25/02/2015,"2,569",Capital,MOORLANDS HOUSING
N/A,N/A,Disabled Facilities Grants,CAPITAL EXPENDITURE,Other Capital Expenditure,7803,Grants,97943,23/02/2015,"1,826",Capital,STAFFORDSHIRE HOUSING ASSOCIATION
N/A,N/A,Disabled Facilities Grants,CAPITAL EXPENDITURE,Other Capital Expenditure,7803,Grants,97944,23/02/2015,"6,069",Capital,STAFFORDSHIRE HOUSING ASSOCIATION
N/A,N/A,Disabled Facilities Grants,CAPITAL EXPENDITURE,Other Capital Expenditure,7803,Grants,97785,17/02/2015,"8,403",Capital,STAFFORDSHIRE HOUSING ASSOCIATION
N/A,N/A,Disabled Facilities Grants,CAPITAL EXPENDITURE,Other Capital Expenditure,7803,Grants,97656,05/02/2015,"4,684",Capital,MOORLANDS HOUSING
N/A,N/A,Disabled Facilities Grants,CAPITAL EXPENDITURE,Other Capital Expenditure,7803,Grants,97657,05/02/2015,"3,546",Capital,MOORLANDS HOUSING
N/A,N/A,Ascent Housing Loan,CAPITAL EXPENDITURE,Other Capital Expenditure,7805,Capital Spend,97984,25/02/2015,"1,000,000",Capital,ASCENT HOUSING LLP
N/A,N/A,Operating Leases,TRANSPORT,Direct Transport Costs,494,Contract Hire,97840,18/02/2015,"3,226",Revenue,SPECIALIST FLEET SERVICES LTD
N/A,N/A,Operating Leases,TRANSPORT,Direct Transport Costs,494,Contract Hire,97841,18/02/2015,"3,226",Revenue,SPECIALIST FLEET SERVICES LTD
N/A,N/A,Operating Leases,TRANSPORT,Direct Transport Costs,494,Contract Hire,97631,05/02/2015,"6,328",Revenue,SPECIALIST FLEET SERVICES LTD
N/A,N/A,Precept,EXPENDITURE,EXPENDITURE DURING YEAR,7003,Advances on Account of Precept,97772,16/02/2015,"571,480",Revenue,STAFFORDSHIRE POLICE AUTHORITY
N/A,N/A,Precept,EXPENDITURE,EXPENDITURE DURING YEAR,7003,Advances on Account of Precept,97773,16/02/2015,"217,640",Revenue,STAFFFORDSHIRE FIRE AUTHORITY
N/A,N/A,Precept,EXPENDITURE,EXPENDITURE DURING YEAR,7003,Advances on Account of Precept,97774,16/02/2015,"3,305,301",Revenue,STAFFORDSHIRE COUNTY COUNCIL
N/A,N/A,Bagnall Parish Council Loan,EXPENDITURE,EXPENDITURE DURING YEAR,7010,Purchases,97771,16/02/2015,"20,000",Revenue,A H BROOKS & CO
N/A,N/A,External Borrowing,INCOME,INCOME DURING YEAR,7502,Advances Repaid,97779,16/02/2015,"1,000,000",Capital,WEALDEN DISTRICT COUNCIL
N/A,N/A,Contra to Capital Land Sales,TRANSFERS ETC.,TRANSFERS DURING YEAR,7599,Contra Item,97945,24/02/2015,"2,500",Capital,BUTTERS JOHN BEE
N/A,N/A,Contra to Capital Sales,TRANSFERS ETC.,TRANSFERS DURING YEAR,7599,Contra Item,97873,19/02/2015,650,Capital,BUTTERS JOHN BEE
N/A,N/A,Contra to Capital Sales,TRANSFERS ETC.,TRANSFERS DURING YEAR,7599,Contra Item,98159,10/02/2015,"110,000",Capital,HOMES & COMMUNITIES AGENCY
,,,,,,,,,,,
STAFFORDSHIRE MOORLANDS DISTRICT COUNCIL,,,PAYMENTS OF �500 OR MORE IN MARCH 2015,,,,,,,,
Service Area,Service Division,Responsible Unit,Expenses Type,Detailed Expenses Type,Expense,Expense,Transaction,Transaction,Amount,Capital or,Supplier Name
,,,,,Code,Narrative,Number,Date,,Revenue,
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, EMPLOYEES ,Agency Staff,5,Agency Staff,98734,24/03/2015,573,Revenue,BLUE ARROW
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, EMPLOYEES ,Agency Staff,5,Agency Staff,98734,24/03/2015,"1,679",Revenue,BLUE ARROW
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, EMPLOYEES ,Agency Staff,5,Agency Staff,98481,17/03/2015,"2,771",Revenue,BLUE ARROW
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, TRANSPORT ,Direct Transport Costs,401,Petrol/Derv/Oil,98507,18/03/2015,"11,224",Revenue,EMO OIL LIMITED
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, TRANSPORT ,Direct Transport Costs,401,Petrol/Derv/Oil,98162,09/03/2015,"11,224",Revenue,EMO OIL LIMITED
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, TRANSPORT ,Direct Transport Costs,496,Veh'Repairs & Maintenance,98163,10/03/2015,"1,750",Revenue,J H TAMS MOBILE SERVICES
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, TRANSPORT ,Direct Transport Costs,496,Veh'Repairs & Maintenance,98140,05/03/2015,"1,124",Revenue,SPECIALIST FLEET SERVICES LTD
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, TRANSPORT ,Direct Transport Costs,496,Veh'Repairs & Maintenance,98460,23/03/2015,758,Revenue,SPECIALIST FLEET SERVICES LTD
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, EMPLOYEES ,Agency Staff,5,Agency Staff,98481,17/03/2015,556,Revenue,BLUE ARROW
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, EMPLOYEES ,Agency Staff,5,Agency Staff,98734,24/03/2015,693,Revenue,BLUE ARROW
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, TRANSPORT ,Direct Transport Costs,496,Veh'Repairs & Maintenance,98386,23/03/2015,"1,138",Revenue,PROBRUSH
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, TRANSPORT ,Direct Transport Costs,496,Veh'Repairs & Maintenance,98386,23/03/2015,849,Revenue,PROBRUSH
Central Services,Corporate Management,Organisational Development, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,98479,26/03/2015,"3,152",Revenue,J.A.B HR AND PEOPLE SERVICES LTD
Central Services,Corporate Management,Organisational Development, SUPPLIES AND SERVICES ,Services,806,Consultants,98479,26/03/2015,"3,152",Revenue,J.A.B HR AND PEOPLE SERVICES LTD
Central Services,Corporate Management,Executive Directors, EMPLOYEES ,Indirect employee expenses,51,Staff Expenses,98403,24/03/2015,500,Revenue,FREETH CARTWRIGHT LLP
Housing Services,Housing Benefits,Housing Benefits Admin, EMPLOYEES ,Agency Staff,5,Agency Staff,98423,23/03/2015,782,Revenue,VENN GROUP
Housing Services,Housing Benefits,Housing Benefits Admin, EMPLOYEES ,Agency Staff,5,Agency Staff,98446,23/03/2015,873,Revenue,VENN GROUP
Housing Services,Housing Benefits,Housing Benefits Admin, EMPLOYEES ,Agency Staff,5,Agency Staff,98534,30/03/2015,609,Revenue,VENN GROUP
Housing Services,Housing Benefits,Housing Benefits Admin, EMPLOYEES ,Agency Staff,5,Agency Staff,98128,05/03/2015,960,Revenue,VENN GROUP
Housing Services,Housing Benefits,Housing Benefits Admin, EMPLOYEES ,Agency Staff,5,Agency Staff,98129,05/03/2015,830,Revenue,VENN GROUP
Housing Services,Housing Benefits,Housing Benefits Admin, EMPLOYEES ,Agency Staff,5,Agency Staff,98225,12/03/2015,956,Revenue,VENN GROUP
Housing Services,Housing Benefits,Housing Benefits Admin, EMPLOYEES ,Agency Staff,5,Agency Staff,98226,12/03/2015,600,Revenue,VENN GROUP
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1163,Temporary Accommodation-Costs,98581,30/03/2015,"1,063",Revenue,THE CROWN HOTEL
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1163,Temporary Accommodation-Costs,98341,20/03/2015,744,Revenue,THE CROWN HOTEL
Planning Services,Development Control,Development Control, EMPLOYEES ,Agency Staff,5,Agency Staff,98447,17/03/2015,"1,181",Revenue,CDI-ANDERS ELITE LTD
Planning Services,Development Control,Development Control, EMPLOYEES ,Agency Staff,5,Agency Staff,98395,23/03/2015,"2,260",Revenue,CHRIS THORP PLANNING LTD
Planning Services,Development Control,Development Control, EMPLOYEES ,Agency Staff,5,Agency Staff,98261,16/03/2015,"1,331",Revenue,CDI-ANDERS ELITE LTD
Planning Services,Development Control,Development Control, EMPLOYEES ,Agency Staff,5,Agency Staff,98564,25/03/2015,937,Revenue,CDI-ANDERS ELITE LTD
Planning Services,Development Control,Development Control, EMPLOYEES ,Agency Staff,5,Agency Staff,98253,10/03/2015,"1,166",Revenue,CDI-ANDERS ELITE LTD
Planning Services,Development Control,Development Control, EMPLOYEES ,Agency Staff,5,Agency Staff,98127,03/03/2015,"1,546",Revenue,B R G INTERIM SOLUTIONS LTD
Planning Services,Development Control,Development Control, EMPLOYEES ,Agency Staff,5,Agency Staff,98106,03/03/2015,"1,170",Revenue,B R G INTERIM SOLUTIONS LTD
Planning Services,Development Control,Development Control, EMPLOYEES ,Agency Staff,5,Agency Staff,98109,03/03/2015,"3,260",Revenue,CHRIS THORP PLANNING LTD
Planning Services,Development Control,Development Control, EMPLOYEES ,Agency Staff,5,Agency Staff,98110,04/03/2015,"1,166",Revenue,CDI-ANDERS ELITE LTD
Planning Services,Development Control,Development Control, SUPPLIES AND SERVICES ,Services,800,Professional Fees,98232,12/03/2015,"1,305",Revenue,STAFFORDSHIRE WILDLIFE TRUST LTD
Planning Services,Development Control,Development Control, INCOME-CUSTOMER &CLIENT RECPTS ,Fees & Charges,4306,Planning Fees,98152,10/03/2015,"1,100",Revenue,Planning Fee Refund
Planning Services,Building Control,Building control - Fee Earning, SUPPLIES AND SERVICES ,Grants & Subscriptions,920,Subscriptions,98263,10/03/2015,"1,895",Revenue,DISTRICT SURVEYORS ASSN LIMITED
Planning Services,Economic Development,Regeneration Administration, EMPLOYEES ,Direct employee expenses,1,Staff,98224,16/03/2015,"1,065",Revenue,ASSESS4SUCCESS
Planning Services,Economic Development,Regeneration Administration, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,98224,16/03/2015,"1,065",Revenue,ASSESS4SUCCESS
Planning Services,Planning Policy,Conservation, SUPPLIES AND SERVICES ,Grants & Subscriptions,913,Conservation/Building Grants,98525,26/03/2015,"2,040",Revenue,I Naz
Planning Services,Planning Policy,Conservation, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1050,Miscellaneous Other,98533,27/03/2015,700,Revenue,CHRISTOPHER TAYLOR DESIGN LTD
Planning Services,Planning Policy,Conservation, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1106,Heritage Policy,98126,03/03/2015,"5,294",Revenue,MEL MORRIS CONSERVATION
Environmental and Regulatory Services,Community Safety,Community Safety, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1069,Partnership Operations,98520,26/03/2015,"3,600",Revenue,STAFFORDSHIRE-SAFETY.NET
Environmental and Regulatory Services,Community Safety,Community Safety, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1069,Partnership Operations,98575,31/03/2015,"6,975",Revenue,EMPOWERING COMMUNITIES
