STAFFORDSHIRE MOORLANDS DISTRICT COUNCIL,,,,PAYMENTS OF �500 OR MORE IN APRIL 2015,,,,,,,
Service Area,Service Division,Responsible Unit,Expenses Type,Detailed Expenses Type,Expense,Expense,Transaction,Transaction,Amount,Capital or,Supplier Name
Cultural and Related Services,Recreation and Sport,BPLC Leisure Centre,SUPPLIES AND SERVICES,Services,809,External Contractors,102840,10/02/2016,11879.85,Revenue,PARKWOOD LEISURE LTD
Cultural and Related Services,Recreation and Sport,BPLC Leisure Centre,SUPPLIES AND SERVICES,Services,813,Bldg Wks Mgt Fee,103103,19/02/2016,5400,Revenue,PARKWOOD COMMUNITY LEISURE
Cultural and Related Services,Recreation and Sport,BVLC Leisure Centre,SUPPLIES AND SERVICES,Services,809,External Contractors,102840,10/02/2016,11879.85,Revenue,PARKWOOD LEISURE LTD
Cultural and Related Services,Open Spaces,Country Parks,PREMISES,Grounds maintenance costs,380,Contract Ground Maintenance,102906,22/02/2016,1021.64,Revenue,HIGH PEAK BOROUGH COUNCIL
Cultural and Related Services,Open Spaces,Country Parks,PREMISES,Grounds maintenance costs,385,Ground Maintenance,102663,03/02/2016,850,Revenue,A & R FENCING CONTRACTORS LTD
Cultural and Related Services,Open Spaces,Country Parks,PREMISES,Grounds maintenance costs,385,Ground Maintenance,102663,03/02/2016,2507.5,Revenue,A & R FENCING CONTRACTORS LTD
Cultural and Related Services,Open Spaces,Country Parks,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,2239,Wetly Moor Joint Committee,102879,18/02/2016,13040,Revenue,TERRA FIRMA ENVIRONMENTAL LTD
Cultural and Related Services,Open Spaces,HP - Horticulture,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,773,Recharge High Peak ,102768,01/02/2016,504.9,Revenue,QUARTIX LIMITED
Central Services,Corporate Management,Post Entry and Corporate Training,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,773,Recharge High Peak ,102730,08/02/2016,774.9,Revenue,ST JOHN AMBULANCE
Central Services,Corporate Management,Post Entry and Corporate Training,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,773,Recharge High Peak ,102762,08/02/2016,580,Revenue,ST JOHN AMBULANCE
Central Services,Corporate Management,Legal Services,SUPPLIES AND SERVICES,Services,800,Professional Fees,102760,08/02/2016,3200,Revenue,KNIGHTS SOLICITORS LLP
Central Services,Corporate Management,Legal Services,SUPPLIES AND SERVICES,Services,800,Professional Fees,102757,08/02/2016,517.4,Revenue,KNIGHTS SOLICITORS LLP
Central Services,Corporate Management,Legal Services,SUPPLIES AND SERVICES,Services,800,Professional Fees,102758,08/02/2016,1308.5,Revenue,KNIGHTS SOLICITORS LLP
Central Services,Corporate Management,Legal Services,SUPPLIES AND SERVICES,Services,800,Professional Fees,102759,08/02/2016,3254,Revenue,KNIGHTS SOLICITORS LLP
Central Services,Central Services to the Public,Register of Electors,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1076,Election Payments,103093,29/02/2016,1134.57,Revenue,STAFFS COUNTY COUNCIL PENSION FUND
Planning Services,Economic Development,Leek Open Market,SUPPLIES AND SERVICES,Equip Furniture & Materials,3994,Budget - Supplies & Services,102699,02/02/2016,1408,Revenue,CITY B GROUP LTD
Planning Services,Economic Development,Leek Open Market,SUPPLIES AND SERVICES,Equip Furniture & Materials,3994,Budget - Supplies & Services,102700,01/02/2016,4864,Revenue,CITY B GROUP LTD
Cultural and Related Services,Tourism,Tourism,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1099,Education & Promotion,102815,10/02/2016,950,Revenue,KENSINGTON ENGINEERING LTD
Central Services,Central Services to the Public,Land Charges,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1074,Litigation Costs,102885,18/02/2016,1564.07,Revenue,LOCAL GOVERNMENT ASSOCIATION
Central Services,Central Services to the Public,Land Charges,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,2546,Payment to SCC,103001,11/02/2016,2874.9,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Central Services,Corporate Management,Land & Property Admin,EMPLOYEES,Agency Staff,5,Agency Staff,103095,24/02/2016,2200.95,Revenue,URBAN VISION PARTNERSHIP LTD
Central Services,Corporate Management,Land & Property Admin,EMPLOYEES,Agency Staff,5,Agency Staff,103095,24/02/2016,656.55,Revenue,URBAN VISION PARTNERSHIP LTD
Central Services,Corporate Management,Land & Property Admin,EMPLOYEES,Agency Staff,5,Agency Staff,103139,29/02/2016,2200.95,Revenue,URBAN VISION PARTNERSHIP LTD
Central Services,Corporate Management,Land & Property Admin,SUPPLIES AND SERVICES,Services,6557,DCC Payment,102897,22/02/2016,54969.18,Revenue,DERBYSHIRE COUNTY COUNCIL
Central Services,Corporate Management,Land & Property,PREMISES,Grounds maintenance costs,380,Contract Ground Maintenance,102906,22/02/2016,948.67,Revenue,HIGH PEAK BOROUGH COUNCIL
Central Services,Corporate Management,Moorlands House,PREMISES,Energy Costs,319,Electricity,102684,03/02/2016,4881.36,Revenue,SOUTHERN ELECTRIC
Central Services,Corporate Management,Moorlands House,PREMISES,Grounds maintenance costs,380,Contract Ground Maintenance,102906,22/02/2016,4119.74,Revenue,HIGH PEAK BOROUGH COUNCIL
Central Services,Corporate Management,Moorlands House,PREMISES,Grounds maintenance costs,380,Contract Ground Maintenance,102907,22/02/2016,1557.4,Revenue,HIGH PEAK BOROUGH COUNCIL
Central Services,Corporate Management,Moorlands House,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1050,Miscellaneous Other,102817,10/02/2016,615.3,Revenue,CROMWELL POLYTHENE LTD
Central Services,Corporate Management,Moorlands House,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,2225,Projects,102778,01/02/2016,1250,Revenue,CHESHIRE STRUCTURAL DESIGN SERVICES
Central Services,Corporate Management,Cheadle Council Offices,PREMISES,Grounds maintenance costs,380,Contract Ground Maintenance,102907,22/02/2016,921.21,Revenue,HIGH PEAK BOROUGH COUNCIL
Central Services,Corporate Management,Biddulph Town Hall,PREMISES,Energy Costs,320,Gas,102695,03/02/2016,555.75,Revenue,ESPO
Central Services,Corporate Management,Biddulph Town Hall,PREMISES,Grounds maintenance costs,380,Contract Ground Maintenance,102906,22/02/2016,563.89,Revenue,HIGH PEAK BOROUGH COUNCIL
Planning Services,Economic Development,Industrial Sites,PREMISES,Grounds maintenance costs,380,Contract Ground Maintenance,102906,22/02/2016,4882.66,Revenue,HIGH PEAK BOROUGH COUNCIL
Planning Services,Economic Development,Industrial Sites,PREMISES,Grounds maintenance costs,380,Contract Ground Maintenance,102907,22/02/2016,1844.96,Revenue,HIGH PEAK BOROUGH COUNCIL
Environmental and Regulatory Services,Environmental Health,Public Conveniences,PREMISES,Water Services,315,Water Charges,102696,03/02/2016,872.77,Revenue,SEVERN TRENT WATER LTD
Environmental and Regulatory Services,Environmental Health,Public Conveniences,PREMISES,Energy Costs,319,Electricity,102683,03/02/2016,714.83,Revenue,SOUTHERN ELECTRIC
Environmental and Regulatory Services,Environmental Health,Public Conveniences,PREMISES,Grounds maintenance costs,380,Contract Ground Maintenance,102906,22/02/2016,597.06,Revenue,HIGH PEAK BOROUGH COUNCIL
N/A,N/A,Car Leasing,SUPPLIES AND SERVICES,Services,808,Car Leasing,102797,11/02/2016,3036.83,Revenue,AUTOMOTIVE LEASING LTD
N/A,N/A,Car Leasing,SUPPLIES AND SERVICES,Services,808,Car Leasing,102798,11/02/2016,2644.83,Revenue,TCH LEASING
N/A,N/A,Car Leasing,SUPPLIES AND SERVICES,Services,808,Car Leasing,102798,11/02/2016,910.61,Revenue,TCH LEASING
N/A,N/A,Car Leasing,SUPPLIES AND SERVICES,Services,808,Car Leasing,102799,11/02/2016,3036.83,Revenue,ALPHABET (GB) LTD
N/A,N/A,Car Leasing,SUPPLIES AND SERVICES,Services,808,Car Leasing,102810,11/02/2016,530.95,Revenue,ALPHABET (GB) LTD
N/A,N/A,Car Leasing,SUPPLIES AND SERVICES,Services,808,Car Leasing,102796,11/02/2016,5493.92,Revenue,AUTOMOTIVE LEASING LTD
N/A,N/A,Car Leasing,SUPPLIES AND SERVICES,Services,808,Car Leasing,102796,11/02/2016,581.4,Revenue,AUTOMOTIVE LEASING LTD
N/A,N/A,Car Leasing,SUPPLIES AND SERVICES,Services,808,Car Leasing,102626,01/02/2016,513.82,Revenue,ALPHABET (GB) LTD
N/A,N/A,Child Care Vouchers,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,2163,Childcare vchrs,102723,05/02/2016,1446,Revenue,COMPUTERSHARE VOUCHER SERVICES
N/A,N/A,Child Care Vouchers,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,2163,Childcare vchrs,103276,29/02/2016,1446,Revenue,COMPUTERSHARE VOUCHER SERVICES
N/A,N/A,Moorlands Partnership - 11/12 approvals,CAPITAL EXPENDITURE,Other Capital Expenditure,7805,Capital Spend,102976,24/02/2016,4000,Capital,N M Bartlett
N/A,N/A,Moorlands Partnership - 14/15 approvals,CAPITAL EXPENDITURE,Other Capital Expenditure,7805,Capital Spend,102651,03/02/2016,647,Capital,Mrs H Kenneth
N/A,N/A,Asset Management Plan - Victoria Business Park Infrastructure,CAPITAL EXPENDITURE,Other Capital Expenditure,7805,Capital Spend,102855,12/02/2016,3412.5,Capital,DERBYSHIRE COUNTY COUNCIL
N/A,N/A,Asset Management Plan - South Moorlands Leisure Centre,CAPITAL EXPENDITURE,Other Capital Expenditure,7807,Architects/Surveyors,103063,05/02/2016,772.2,Capital,ECS CONSULTANTS LTD
N/A,N/A,Asset Management Plan - Brough Park Leisure Centre,CAPITAL EXPENDITURE,Other Capital Expenditure,5117,xxxxxx,103116,23/02/2016,550,Capital,ROTAFIX NORTHERN LTD
N/A,N/A,Asset Management Plan - Biddulph Town Hall,CAPITAL EXPENDITURE,Other Capital Expenditure,7875,General refurb work,103115,23/02/2016,2400,Capital,SLADEN ASSOCIATES LTD
N/A,N/A,Asset Management Plan - Car Parks,CAPITAL EXPENDITURE,Other Capital Expenditure,7805,Capital Spend,103234,02/02/2016,675,Capital,CUNLIFFES LTD
N/A,N/A,Asset Management Plan - Car Parks,CAPITAL EXPENDITURE,Other Capital Expenditure,7805,Capital Spend,103234,02/02/2016,825,Capital,CUNLIFFES LTD
N/A,N/A,Disabled Facilities Grants,CAPITAL EXPENDITURE,Other Capital Expenditure,7803,Grants,102860,12/02/2016,3421.35,Capital,STAFFORDSHIRE HOUSING ASSOCIATION
N/A,N/A,Disabled Facilities Grants,CAPITAL EXPENDITURE,Other Capital Expenditure,7803,Grants,102801,11/02/2016,3531.94,Capital,STAFFORDSHIRE HOUSING ASSOCIATION
N/A,N/A,Disabled Facilities Grants,CAPITAL EXPENDITURE,Other Capital Expenditure,7803,Grants,103065,29/02/2016,6220.59,Capital,MOORLANDS HOUSING
N/A,N/A,Disabled Facilities Grants,CAPITAL EXPENDITURE,Other Capital Expenditure,7803,Grants,103059,29/02/2016,5904.19,Capital,MOORLANDS HOUSING
N/A,N/A,Disabled Facilities Grants,CAPITAL EXPENDITURE,Other Capital Expenditure,7803,Grants,103060,24/02/2016,5909.56,Capital,MOORLANDS HOUSING
N/A,N/A,Disabled Facilities Grants,CAPITAL EXPENDITURE,Other Capital Expenditure,7803,Grants,103061,29/02/2016,8496.75,Capital,MOORLANDS HOUSING
N/A,N/A,Disabled Facilities Grants,CAPITAL EXPENDITURE,Other Capital Expenditure,7803,Grants,103062,29/02/2016,9200.36,Capital,MOORLANDS HOUSING
N/A,N/A,Disabled Facilities Grants,CAPITAL EXPENDITURE,Other Capital Expenditure,7803,Grants,103040,29/02/2016,5769.5,Capital,MOORLANDS HOUSING
N/A,N/A,Disabled Facilities Grants,CAPITAL EXPENDITURE,Other Capital Expenditure,7803,Grants,103041,29/02/2016,6789.32,Capital,MOORLANDS HOUSING
N/A,N/A,Operating Leases,TRANSPORT,Direct Transport Costs,494,Contract Hire,102749,08/02/2016,6328,Revenue,SPECIALIST FLEET SERVICES LTD
N/A,N/A,Precept,EXPENDITURE,EXPENDITURE DURING YEAR,7003,Advances on Account of Precept,102978,24/02/2016,3398827.67,Revenue,STAFFORDSHIRE COUNTY COUNCIL
N/A,N/A,Precept,EXPENDITURE,EXPENDITURE DURING YEAR,7003,Advances on Account of Precept,102960,24/02/2016,576549.7,Revenue,STAFFORDSHIRE POLICE AUTHORITY
N/A,N/A,Precept,EXPENDITURE,EXPENDITURE DURING YEAR,7003,Advances on Account of Precept,102961,24/02/2016,223801.8,Revenue,STAFFFORDSHIRE FIRE AUTHORITY
N/A,N/A,Non Domestic Rates,EXPENDITURE,EXPENDITURE DURING YEAR,7003,Advances on Account of Precept,102952,24/02/2016,525261.79,Revenue,STAFFORDSHIRE COUNTY COUNCIL
N/A,N/A,Non Domestic Rates,EXPENDITURE,EXPENDITURE DURING YEAR,7003,Advances on Account of Precept,102953,24/02/2016,14696,Revenue,STAFFFORDSHIRE FIRE AUTHORITY
N/A,N/A,Non Domestic Rates,EXPENDITURE,EXPENDITURE DURING YEAR,7010,Purchases,103034,26/02/2016,731035,Revenue,COMMUNITIES & LOCAL GOVT
N/A,N/A,Stock Accounts,EXPENDITURE,EXPENDITURE DURING YEAR,7009,1100 litre,103128,26/02/2016,1040,Revenue,EGBERT H TAYLOR & CO LTD
N/A,N/A,Stock Accounts,EXPENDITURE,EXPENDITURE DURING YEAR,7009,1100 litre,103129,26/02/2016,800,Revenue,EGBERT H TAYLOR & CO LTD
,,,,,,,,,,,
STAFFORDSHIRE MOORLANDS DISTRICT COUNCIL,,,,PAYMENTS OF �500 OR MORE IN MARCH 2016,,,,,,,
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, EMPLOYEES ,Agency Staff,5,Agency Staff,103517,22/03/2016,3279.69,Revenue,BLUE ARROW
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, EMPLOYEES ,Agency Staff,5,Agency Staff,103594,24/03/2016,3209.78,Revenue,BLUE ARROW
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, EMPLOYEES ,Agency Staff,5,Agency Staff,103594,24/03/2016,1128.24,Revenue,BLUE ARROW
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, EMPLOYEES ,Agency Staff,5,Agency Staff,103630,24/03/2016,1205.5,Revenue,THE BEST CONNECTION GROUP LTD
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, EMPLOYEES ,Agency Staff,5,Agency Staff,103432,17/03/2016,3335.8,Revenue,BLUE ARROW
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, EMPLOYEES ,Agency Staff,5,Agency Staff,103424,16/03/2016,3303.83,Revenue,BLUE ARROW
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, EMPLOYEES ,Agency Staff,5,Agency Staff,103337,11/03/2016,3445.94,Revenue,BLUE ARROW
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, TRANSPORT ,Direct Transport Costs,401,Petrol/Derv/Oil,103212,03/03/2016,9603.6,Revenue,EMO OIL LIMITED
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, EMPLOYEES ,Agency Staff,5,Agency Staff,103424,16/03/2016,732.85,Revenue,BLUE ARROW
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, EMPLOYEES ,Agency Staff,5,Agency Staff,103594,24/03/2016,659.11,Revenue,BLUE ARROW
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, EMPLOYEES ,Agency Staff,5,Agency Staff,103517,22/03/2016,724.42,Revenue,BLUE ARROW
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, TRANSPORT ,Direct Transport Costs,496,Veh'Repairs & Maintenance,103457,08/03/2016,5073.04,Revenue,SPECIALIST FLEET SERVICES LTD
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, SUPPLIES AND SERVICES ,Equip Furniture & Materials,506,Purchase of Materials,103402,16/03/2016,1752,Revenue,MELBA PRODUCTS LTD
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, SUPPLIES AND SERVICES ,Equip Furniture & Materials,506,Purchase of Materials,103402,16/03/2016,542.4,Revenue,MELBA PRODUCTS LTD
Housing Services,Housing Benefits,Revenue and Benefits Admin, EMPLOYEES ,Direct employee expenses,136,Redundancies,103259,10/03/2016,15145.56,Revenue,HIGH PEAK BOROUGH COUNCIL
Housing Services,Housing Benefits,Housing Benefits Admin, EMPLOYEES ,Agency Staff,5,Agency Staff,103338,11/03/2016,604.5,Revenue,VENN GROUP
Housing Services,Housing Benefits,Housing Benefits Admin, EMPLOYEES ,Agency Staff,5,Agency Staff,103306,10/03/2016,953.42,Revenue,VENN GROUP
Housing Services,Housing Benefits,Housing Benefits Admin, EMPLOYEES ,Agency Staff,5,Agency Staff,103439,17/03/2016,931.58,Revenue,VENN GROUP
Housing Services,Housing Benefits,Housing Benefits Admin, EMPLOYEES ,Agency Staff,5,Agency Staff,103631,24/03/2016,953.42,Revenue,VENN GROUP
Housing Services,Housing Benefits,Housing Benefits Admin, SUPPLIES AND SERVICES ,Communications & Computing,856,Software,103325,04/03/2016,18572.58,Revenue,CIVICA UK LTD
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1163,Temporary Accommodation-Costs,103327,10/03/2016,510,Revenue,WESTOVER ENTERPRISES LTD T/A VERDON GUES
Planning Services,Development Control,Development Control, EMPLOYEES ,Agency Staff,5,Agency Staff,103174,02/03/2016,2533.03,Revenue,CHRIS THORP PLANNING LTD
Planning Services,Development Control,Development Control, EMPLOYEES ,Agency Staff,5,Agency Staff,103201,07/03/2016,12278.2,Revenue,SOLACE LTD
Planning Services,Development Control,Development Control, EMPLOYEES ,Agency Staff,5,Agency Staff,103598,22/03/2016,1778.76,Revenue,URBAN VISION PARTNERSHIP LTD
Planning Services,Development Control,Development Control, EMPLOYEES ,Agency Staff,5,Agency Staff,103602,22/03/2016,7414.45,Revenue,URBAN VISION PARTNERSHIP LTD
Planning Services,Development Control,Development Control, EMPLOYEES ,Agency Staff,5,Agency Staff,103562,23/03/2016,8770.68,Revenue,HIGH PEAK BOROUGH COUNCIL
Planning Services,Development Control,HP-Planning Applications, EMPLOYEES ,Agency Staff,5,Agency Staff,103602,22/03/2016,9756.45,Revenue,URBAN VISION PARTNERSHIP LTD
Planning Services,Building Control,Building Control, EMPLOYEES ,Indirect employee expenses,1256,Stand By Costs,103259,10/03/2016,872.42,Revenue,HIGH PEAK BOROUGH COUNCIL
Planning Services,Planning Policy,Conservation, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1106,Heritage Policy,103513,22/03/2016,650,Revenue,MEL MORRIS CONSERVATION
Planning Services,Economic Development,Economic Development, SUPPLIES AND SERVICES ,Services,800,Professional Fees,103336,11/03/2016,20000,Revenue,THOMAS LISTER LTD
Planning Services,Economic Development,Economic Development, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,6758,London Mill Project,103410,16/03/2016,23795,Revenue,THOMAS LISTER LTD
Environmental and Regulatory Services,Community Safety,Community Safety Service Admin, SUPPLIES AND SERVICES ,Equip Furniture & Materials,3994,Budget - Supplies & Services,103223,03/03/2016,1800,Revenue,ZEBRARED
Environmental and Regulatory Services,Community Safety,Community Safety Service Admin, SUPPLIES AND SERVICES ,Equip Furniture & Materials,3994,Budget - Supplies & Services,103521,22/03/2016,5400,Revenue,ZEBRARED
Environmental and Regulatory Services,Community Safety,Community Safety, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1069,Partnership Operations,103641,30/03/2016,1020,Revenue,"DIRECTION, TRAINING & MANAGEMENT"
Environmental and Regulatory Services,Community Safety,Community Safety, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1069,Partnership Operations,103210,03/03/2016,2500,Revenue,STAFFORDSHIRE SAFETY NET CIC
Environmental and Regulatory Services,Community Safety,Community Safety, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1069,Partnership Operations,103413,11/03/2016,2000,Revenue,MOORLANDS HOUSING
Environmental and Regulatory Services,Community Safety,Community Safety, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1069,Partnership Operations,103414,11/03/2016,2000,Revenue,MOORLANDS HOUSING
Environmental and Regulatory Services,Community Safety,Community Safety, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1069,Partnership Operations,103397,16/03/2016,1545.25,Revenue,ARCH (NORTH STAFFS) LTD
Environmental and Regulatory Services,Community Safety,Community Safety, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1069,Partnership Operations,103398,16/03/2016,5000,Revenue,SUPPORT STAFFORDSHIRE
Environmental and Regulatory Services,Community Safety,Community Safety, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1069,Partnership Operations,103400,16/03/2016,4500,Revenue,SPORTING COMMUNITIES COMMUNITY INTEREST
Environmental and Regulatory Services,Community Safety,Community Safety, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1069,Partnership Operations,103355,11/03/2016,700,Revenue,MANCHESTER CITY COUNCIL
Environmental and Regulatory Services,Community Safety,Community Safety, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1069,Partnership Operations,103370,01/03/2016,700,Revenue,MANCHESTER CITY COUNCIL
Planning Services,Community Development,Community Planning, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2543,Haregate C S Management Fee,103584,24/03/2016,10500,Revenue,HAREGATE CENTRE CIC
Planning Services,Community Development,Community Planning, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2561,LPSA Funded,103344,10/03/2016,18757,Revenue,SUPPORT STAFFORDSHIRE
Councilllors Initiatives,Community Development,Community Planning, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1050,Miscellaneous Other,103298,09/03/2016,500,Revenue,Tean Community Choir
Highways and Transport Services,Parking Services,Off Street Car Parking, SUPPLIES AND SERVICES ,Equip Furniture & Materials,501,Equipment Repair & Maintenance,103308,08/03/2016,2800,Revenue,BUILDERS UK LTD
Highways and Transport Services,Parking Services,Off Street Car Parking, SUPPLIES AND SERVICES ,Equip Furniture & Materials,501,Equipment Repair & Maintenance,103309,08/03/2016,880,Revenue,BUILDERS UK LTD
Highways and Transport Services,Parking Services,Off Street Car Parking, SUPPLIES AND SERVICES ,Equip Furniture & Materials,501,Equipment Repair & Maintenance,103311,08/03/2016,900,Revenue,BUILDERS UK LTD
Highways and Transport Services,Parking Services,Off Street Car Parking, SUPPLIES AND SERVICES ,Equip Furniture & Materials,501,Equipment Repair & Maintenance,103441,18/03/2016,2096.45,Revenue,METRIC GROUP LTD
Highways and Transport Services,Parking Services,Off Street Car Parking, SUPPLIES AND SERVICES ,Services,800,Professional Fees,103434,15/03/2016,913,Revenue,THE BRITISH PARKING ASSOCIATION
Central Services,Corporate Management,Customer Services, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1146,Rural Initiatives,103256,08/03/2016,1579.03,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Central Services,Corporate Management,Customer Services, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1146,Rural Initiatives,103644,30/03/2016,1528.09,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Central Services,Corporate Management,Customer Services, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1146,Rural Initiatives,103524,21/03/2016,1477.16,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,103466,18/03/2016,607.71,Revenue,BARCLAYCARD BUSINESS
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,103469,17/03/2016,696.5,Revenue,AIRWATCH
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,103478,21/03/2016,7466.06,Revenue,CAPITA SECURE INFORMATION SOLUTIONS
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,103216,01/03/2016,537.5,Revenue,CIVICA UK LTD
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,103161,01/03/2016,570,Revenue,CAPITA SECURE INFORMATION SOLUTIONS
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,103161,01/03/2016,510,Revenue,CAPITA SECURE INFORMATION SOLUTIONS
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,825,Desktop Support,103255,04/03/2016,20827.19,Revenue,NORTHGATE PUBLIC SERVICES
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,830,Software-Torex,103478,21/03/2016,4977.37,Revenue,CAPITA SECURE INFORMATION SOLUTIONS
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,845,Hardware-Misc,103466,18/03/2016,607.71,Revenue,BARCLAYCARD BUSINESS
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,852,Microsoft Licenses,103204,03/03/2016,26942.62,Revenue,TRUSTMARQUE SOLUTIONS LTD
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,858,S/W,103592,29/03/2016,11606,Revenue,PUBLIC-I
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,6618,IT-Flare,103216,01/03/2016,537.5,Revenue,CIVICA UK LTD
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,6628,IT-Website,103390,14/03/2016,960,Revenue,SOCITM LIMITED
Central Services,Corporate Management,Telephones, SUPPLIES AND SERVICES ,Communications & Computing,851,Telephones fixed chrgs,103378,09/03/2016,1128.46,Revenue,DAISY COMMUNICATIONS LTD
Central Services,Corporate Management,Telephones, SUPPLIES AND SERVICES ,Communications & Computing,851,Telephones fixed chrgs,103378,09/03/2016,553.96,Revenue,DAISY COMMUNICATIONS LTD
Central Services,Corporate Management,Telephones, SUPPLIES AND SERVICES ,Communications & Computing,851,Telephones fixed chrgs,103379,08/03/2016,1745.87,Revenue,DAISY COMMUNICATIONS LTD
Central Services,Corporate Management,Corporate Policy, SUPPLIES AND SERVICES ,Services,803,Audit Commission,103647,30/03/2016,11248,Revenue,GRANT THORNTON UK LLP
Central Services,Corporate Management,Corporate Policy, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1080,Bank Charges,103497,21/03/2016,1101.73,Revenue,NAT WEST BANK
Central Services,Corporate Management,Corporate Finance, CAPITAL FINANCING COSTS ,Interest Payments,1301,Interest Payments,103509,22/03/2016,30164.38,Revenue,NORTH WEST LEICESTERSHIRE DC
Central Services,Corporate Management,Corporate Finance, CAPITAL FINANCING COSTS ,Interest Payments,1301,Interest Payments,103260,10/03/2016,17500,Revenue,MILTON KEYNES COUNCIL
Central Services,Corporate Management,Corporate Finance, INCOME-CUSTOMER &CLIENT RECPTS ,Fees & Charges,5510,HP Reimbursement,103257,10/03/2016,43205.38,Revenue,HIGH PEAK BOROUGH COUNCIL
Central Services,Corporate Management,Corporate Finance, EMPLOYEES ,Direct employee expenses,9000,Alliance Employees,103259,10/03/2016,217187.86,Revenue,HIGH PEAK BOROUGH COUNCIL
Central Services,Corporate Management,Corporate Finance, EMPLOYEES ,Direct employee expenses,9000,Alliance Employees,103562,23/03/2016,110608.26,Revenue,HIGH PEAK BOROUGH COUNCIL
