STAFFORDSHIRE MOORLANDS DISTRICT COUNCIL,,,,,GOVERNMENT PURCHASE CARD PAYMENTS IN APRIL 2018,,,,,,
Service Area,Service Division,Responsible Unit,Expenses Type,Detailed Expenses Type,Expense,Expense,Transaction,Transaction,Amount,Capital or,Supplier Name
Central Services,Corporate Management,Corporate Finance,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1050,Miscellaneous Other,CREDIT CARD FRAUD reimbursed in January,06/12/2018,10,Revenue,ITUNES.COM/BILL
Central Services,Corporate Management,Corporate Finance,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1050,Miscellaneous Other,CREDIT CARD FRAUD reimbursed in January,06/12/2018,10,Revenue,ITUNES.COM/BILL
Central Services,Corporate Management,Corporate Finance,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1050,Miscellaneous Other,CREDIT CARD FRAUD reimbursed in January,06/12/2018,10,Revenue,ITUNES.COM/BILL
Central Services,Corporate Management,Corporate Finance,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1050,Miscellaneous Other,CREDIT CARD FRAUD reimbursed in January,06/12/2018,10,Revenue,ITUNES.COM/BILL
Central Services,Corporate Management,Corporate Finance,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1050,Miscellaneous Other,CREDIT CARD FRAUD reimbursed in January,06/12/2018,10,Revenue,ITUNES.COM/BILL
Central Services,Corporate Management,Corporate Finance,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1050,Miscellaneous Other,CREDIT CARD FRAUD reimbursed in January,06/12/2018,10,Revenue,ITUNES.COM/BILL
Central Services,Corporate Management,Corporate Finance,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1050,Miscellaneous Other,CREDIT CARD FRAUD reimbursed in January,06/12/2018,10,Revenue,ITUNES.COM/BILL
Central Services,Corporate Management,Corporate Finance,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1050,Miscellaneous Other,CREDIT CARD FRAUD reimbursed in January,06/12/2018,10,Revenue,ITUNES.COM/BILL
Central Services,Corporate Management,Corporate Finance,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1050,Miscellaneous Other,CREDIT CARD FRAUD reimbursed in January,06/12/2018,10,Revenue,ITUNES.COM/BILL
Central Services,Corporate Management,Corporate Finance,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1050,Miscellaneous Other,CREDIT CARD FRAUD reimbursed in January,06/12/2018,10,Revenue,ITUNES.COM/BILL
Central Services,Corporate Management,Corporate Finance,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1050,Miscellaneous Other,CREDIT CARD FRAUD reimbursed in January,06/12/2018,10,Revenue,ITUNES.COM/BILL
Central Services,Corporate Management,Corporate Finance,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1050,Miscellaneous Other,CREDIT CARD FRAUD reimbursed in January,06/12/2018,10,Revenue,ITUNES.COM/BILL
Central Services,Corporate Management,Corporate Finance,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1050,Miscellaneous Other,CREDIT CARD FRAUD reimbursed in January,06/12/2018,10,Revenue,ITUNES.COM/BILL
Central Services,Corporate Management,Corporate Finance,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1050,Miscellaneous Other,CREDIT CARD FRAUD reimbursed in January,06/12/2018,10,Revenue,ITUNES.COM/BILL
Central Services,Corporate Management,Corporate Finance,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1050,Miscellaneous Other,CREDIT CARD FRAUD reimbursed in January,06/12/2018,10,Revenue,ITUNES.COM/BILL
Central Services,Corporate Management,Corporate Finance,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1050,Miscellaneous Other,CREDIT CARD FRAUD reimbursed in January,06/12/2018,10,Revenue,ITUNES.COM/BILL
Central Services,Corporate Management,Corporate Finance,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1050,Miscellaneous Other,CREDIT CARD FRAUD reimbursed in January,06/12/2018,10,Revenue,ITUNES.COM/BILL
Central Services,Corporate Management,Corporate Finance,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1050,Miscellaneous Other,CREDIT CARD FRAUD reimbursed in January,06/12/2018,10,Revenue,ITUNES.COM/BILL
Central Services,Corporate Management,Corporate Finance,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1050,Miscellaneous Other,CREDIT CARD FRAUD reimbursed in January,06/12/2018,10,Revenue,ITUNES.COM/BILL
Central Services,Corporate Management,Corporate Finance,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1050,Miscellaneous Other,CREDIT CARD FRAUD reimbursed in January,09/12/2018,10,Revenue,ITUNES.COM/BILL
Central Services,Corporate Management,Corporate Finance,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1050,Miscellaneous Other,CREDIT CARD FRAUD reimbursed in January,09/12/2018,25,Revenue,ITUNES.COM/BILL
Central Services,Corporate Management,Corporate Finance,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1050,Miscellaneous Other,CREDIT CARD FRAUD reimbursed in January,09/12/2018,10,Revenue,ITUNES.COM/BILL
Central Services,Corporate Management,Corporate Finance,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1050,Miscellaneous Other,CREDIT CARD FRAUD reimbursed in January,09/12/2018,10,Revenue,ITUNES.COM/BILL
Central Services,Corporate Management,Corporate Finance,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1050,Miscellaneous Other,CREDIT CARD FRAUD reimbursed in January,09/12/2018,50,Revenue,ITUNES.COM/BILL
Central Services,Corporate Management,Corporate Finance,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1050,Miscellaneous Other,CREDIT CARD FRAUD reimbursed in January,09/12/2018,10,Revenue,ITUNES.COM/BILL
Central Services,Corporate Management,Corporate Finance,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1050,Miscellaneous Other,CREDIT CARD FRAUD reimbursed in January,09/12/2018,25,Revenue,ITUNES.COM/BILL
Central Services,Corporate Management,Corporate Finance,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1050,Miscellaneous Other,CREDIT CARD FRAUD reimbursed in January,09/12/2018,10,Revenue,ITUNES.COM/BILL
Central Services,Corporate Management,Corporate Finance,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1050,Miscellaneous Other,CREDIT CARD FRAUD reimbursed in January,09/12/2018,10,Revenue,ITUNES.COM/BILL
Central Services,Corporate Management,Corporate Finance,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1050,Miscellaneous Other,CREDIT CARD FRAUD reimbursed in January,09/12/2018,10,Revenue,ITUNES.COM/BILL
Cultural and Related Services,Community Development,Communities and Cultural Admin,TRANSPORT,Car Allowances,0483,Other Travel Allowances,2 X TRAIN TICKETS TO MANCHESTER 10/12/18,07/12/2018,31.35,Revenue,TRAINLINE
Central Services,Corporate Management,Corporate Finance,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1050,Miscellaneous Other,CREDIT CARD FRAUD reimbursed in January,09/12/2018,10,Revenue,ITUNES.COM/BILL
Central Services,Corporate Management,Corporate Finance,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1050,Miscellaneous Other,CREDIT CARD FRAUD reimbursed in January,09/12/2018,10,Revenue,ITUNES.COM/BILL
Central Services,Corporate Management,Corporate Finance,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1050,Miscellaneous Other,CREDIT CARD FRAUD reimbursed in January,09/12/2018,10,Revenue,ITUNES.COM/BILL
Central Services,Corporate Management,Corporate Finance,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1050,Miscellaneous Other,CREDIT CARD FRAUD reimbursed in January,09/12/2018,10,Revenue,ITUNES.COM/BILL
Cultural and Related Services,Culture and Heritage,Museum & Arts,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1050,Miscellaneous Other,COLLECTORS TRUST OBJECT ENTRY FORMS,11/12/2018,71.8,Revenue,COLLECTIONS TRUST
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,(14330600)THERMAL CLOTHING FROM STAFF MEMBER,12/12/2018,60.95,Revenue,WWW.BLACKS.CO.UK
Central Services,Corporate Management,Corporate Finance,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1050,Miscellaneous Other,CREDIT CARD FRAUD reimbursed in January,14/12/2018,100,Revenue,ITUNES.COM/BILL
Central Services,Corporate Management,Corporate Finance,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1050,Miscellaneous Other,CREDIT CARD FRAUD reimbursed in January,14/12/2018,100,Revenue,ITUNES.COM/BILL
Cultural and Related Services,Culture and Heritage,Museum & Arts,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1050,Miscellaneous Other,SELECTED AMAZON PRIME WHEN PLACING ORDER FOR NICHOLSON,15/12/2018,7.99,Revenue,AMAZON PRIME M278Q7NJ4
Central Services,Corporate Management,Post Entry and Corporate Training,EMPLOYEES,Indirect employee expenses,0050,Staff Training,SPLIT - CPL TRAINING IN STOKE FOR STAFF MEMBER 23/01/19 (50%),18/12/2018,62.5,Revenue,CPLTRAINING
Central Services,Corporate Management,Post Entry and Corporate Training,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,SPLIT - CPL TRAINING IN STOKE FOR STAFF MEMBER 23/01/19 (50%),18/12/2018,62.5,Revenue,CPLTRAINING
Central Services,Central Services to the Public,Recovery,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,TICKET FOR RENTS TEAM - BUXTON TO MANCHESTER 19/12/18 (1920/0485),18/12/2018,17.55,Revenue,TRAINLINE
Housing Services,Housing Benefits,Housing Advice,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1163,Temporary Accommodation-Costs,B&B FOR HOMELESS APPLICANT,03/12/2018,77.5,Revenue,TRAVELODGE
Housing Services,Housing Benefits,Housing Advice,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1163,Temporary Accommodation-Costs,B&B FOR HOMELESS APPLICANT,03/12/2018,255.83,Revenue,TRAVELODGE
Housing Services,Housing Benefits,Housing Advice,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1163,Temporary Accommodation-Costs,CREDIT FOR BOOKING,04/12/2018,-268,Revenue,TRAVELODGE
Housing Services,Housing Benefits,Housing Advice,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1163,Temporary Accommodation-Costs,B&B FOR HOMELESS APPLICANT,06/12/2018,32.5,Revenue,TRAVELODGE
Housing Services,Housing Benefits,Housing Advice,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1163,Temporary Accommodation-Costs,B&B FOR HOMELESS APPLICANT,07/12/2018,105,Revenue,TRAVELODGE
Housing Services,Housing Benefits,Housing Advice,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1163,Temporary Accommodation-Costs,B&B BOOKING CREDIT FOR CANCELLATION,10/12/2018,-77.5,Revenue,TRAVELODGE
Housing Services,Housing Benefits,Housing Advice,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1163,Temporary Accommodation-Costs,B&B FOR HOMELESS APPLICANT,10/12/2018,73.33,Revenue,TRAVELODGE
Housing Services,Housing Benefits,Housing Advice,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1163,Temporary Accommodation-Costs,B&B FOR HOMELESS APPLICANT,12/12/2018,47.92,Revenue,TRAVELODGE
Housing Services,Housing Benefits,Housing Advice,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1163,Temporary Accommodation-Costs,B&B FOR HOMELESS APPLICANT,12/12/2018,40.83,Revenue,TRAVELODGE
Housing Services,Housing Benefits,Housing Advice,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1163,Temporary Accommodation-Costs,B&B FOR HOMELESS APPLICANT,21/12/2018,105,Revenue,TRAVELODGE
Housing Services,Housing Benefits,Housing Advice,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1163,Temporary Accommodation-Costs,B&B FOR HOMELESS APPLICANT,27/12/2018,40.83,Revenue,TRAVELODGE
Housing Services,Housing Benefits,Housing Advice,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1163,Temporary Accommodation-Costs,B&B FOR HOMELESS APPLICANT,28/12/2018,115.83,Revenue,TRAVELODGE
Housing Services,Housing Benefits,Housing Advice,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1163,Temporary Accommodation-Costs,B&B FOR HOMELESS APPLICANT,31/12/2018,81.67,Revenue,TRAVELODGE
Housing Services,Housing Benefits,Housing Advice,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1163,Temporary Accommodation-Costs,B&B FOR HOMELESS APPLICANT,02/01/2019,40.83,Revenue,TRAVELODGE
Central Services,Corporate Management,Executive Directors,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,CIH MEMBERSHIP JAN 2019 TO DEC 2019,14/12/2018,194,Revenue,C I H
Central Services,Corporate Management,Executive Directors,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,PQ FULL MEMBERSHIP RENEWAL 1.1.19 TO 31.12.19,17/12/2018,325,Revenue,CIPFA FINANCE
Central Services,Corporate Management,Moorlands House,SUPPLIES AND SERVICES,Catering & Bar,0563,Tea and Coffee,TEA COFFEE BISCUITS,03/12/2018,416.68,Revenue,BFS GROUP
Central Services,Corporate Management,Executive Directors,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1050,Miscellaneous Other,Long service award photoframe,12.12.18,5.5,Revenue,Wilko
Central Services,Corporate Management,Executive Directors,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,Long service award photoframe,12.12.18,5.5,Revenue,Wilko
Central Services,Corporate Management,Executive Directors,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1050,Miscellaneous Other,Long service award photoframe,12.12.18,8.5,Revenue,Wilko
Central Services,Corporate Management,Executive Directors,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,Long service award photoframe,12.12.18,8.5,Revenue,Wilko
Central Services,Corporate Management,Executive Directors,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1050,Miscellaneous Other,Long service award stationery,13.12.18,1,Revenue,Wilko
Central Services,Corporate Management,Executive Directors,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,Long service award stationery,13.12.18,1,Revenue,Wilko
STAFFORDSHIRE MOORLANDS DISTRICT COUNCIL,,,,,GOVERNMENT PURCHASE CARD PAYMENTS IN DECEMBER 2018,,,,,,
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,0845,Hardware-Misc,SAMSUNG LAPTOP MEMORY (50%),03/12/2018,12.84,Revenue,AMZN MKTP UK M02D12XE4
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,(1360/0845) SAMSUNG LAPTOP MEMORY (50%),03/12/2018,12.83,Revenue,AMZN MKTP UK M02D12XE4
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,0845,Hardware-Misc,SAMSUNG GALAXY TAB A 10.1 2016 CASE COVER (50%),07/12/2018,12.50,Revenue,AMZN MKTP UK M03TM9S54
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,(1360/0845) SAMSUNG GALAXY TAB A 10.1 2016 CASE COVER (50%),07/12/2018,12.49,Revenue,AMZN MKTP UK M03TM9S54
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,0845,Hardware-Misc,DRAYTEK VIGOR 2862 QUAD-WAN VDSL/ADSL2+ ROUTER ROUTER FOR GLOSSOP (50%),07/12/2018,40.27,Revenue,LNL LIMITED
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,(1360/0845) DRAYTEK VIGOR 2862 QUAD-WAN VDSL/ADSL2+ ROUTER ROUTER FOR GLOSSOP (50%),07/12/2018,40.28,Revenue,LNL LIMITED
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,(1360/0845) DRAYTEK VIGOR 2862 QUAD-WAN VDSL/ADSL2+ ROUTER ROUTER FOR GLOSSOP,07/12/2018,155.00,Revenue,MEDIA & COMMUNICATIONS
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,0845,Hardware-Misc,"PROCASE IPAD 9.7 2018/2017 KEYBOARD CASE / INATECK IPAD KEYBOARD CASE FOR 9.7"" IPAD 2018 / ARTECK IPAD 9.7-INCH (IPAD6, 2018/1PAD 5, 2017) KEYBOARD ULTRATHIN BLUETOOTH KEYBOARD FOLIO CASE. (50%)",09/12/2018,48.49,Revenue,AMZN MKTP UK M069B87T4
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,"(1360/0845) PROCASE IPAD 9.7 2018/2017 KEYBOARD CASE / INATECK IPAD KEYBOARD CASE FOR 9.7"" IPAD 2018 / ARTECK IPAD 9.7-INCH (IPAD6, 2018/1PAD 5, 2017) KEYBOARD ULTRATHIN BLUETOOTH KEYBOARD FOLIO CASE. (50%)",09/12/2018,48.48,Revenue,AMZN MKTP UK M069B87T4
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,0845,Hardware-Misc,DELL OPTIPLEX (50%),13/12/2018,195.00,Revenue,EUROPC LTD
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,(1360/0845) DELL OPTIPLEX (50%),13/12/2018,194.99,Revenue,EUROPC LTD
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,0845,Hardware-Misc,SANDISK SSD PLUS 120 GB (50%),28/12/2018,14.95,Revenue,AMZN MKTP UK M23O12244
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,(1360/0845) SANDISK SSD PLUS 120 GB (50%),28/12/2018,14.94,Revenue,AMZN MKTP UK M23O12244
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,0845,Hardware-Misc,2 X 10 PACK QUANTUM LTO-4 MR-L4MQN-01 ULTRIUM-4 DATA TAPE CARTRIDGE (50%),27/12/2018,117.76,Revenue,AMZN MKTP UK M21JB2SC4
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,(1360/0845) 2 X 10 PACK QUANTUM LTO-4 MR-L4MQN-01 ULTRIUM-4 DATA TAPE CARTRIDGE (50%),27/12/2018,117.76,Revenue,AMZN MKTP UK M21JB2SC4
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,0845,Hardware-Misc,HARD DRIVE BRACKET SSD (50%),27/12/2018,0.99,Revenue,PAYPAL  NIYAOKONGJI
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,(1360/0845) HARD DRIVE BRACKET SSD (50%),27/12/2018,0.99,Revenue,PAYPAL  NIYAOKONGJI
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,0845,Hardware-Misc,REFUND (50%),28/12/2018,-56.26,Revenue,PAYPAL  SMARTTECK
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,REFUND (1360/0845) (50%),28/12/2018,-56.26,Revenue,PAYPAL  SMARTTECK
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,0845,Hardware-Misc,REFUND - 2 X 10 PACK QUANTUM LTO-4 MR-L4MQN-01 ULTRIUM-4 DATA TAPE CARTRIDGE (50%),02/01/2019,-117.76,Revenue,AMZ TREASURE BOAT
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,REFUND (1360/0845) 2 X 10 PACK QUANTUM LTO-4 MR-L4MQN-01 ULTRIUM-4 DATA TAPE CARTRIDGE (50%),02/01/2019,-117.76,Revenue,AMZ TREASURE BOAT
Planning Services,Development Control,Development Control, EMPLOYEES ,Indirect employee expenses,0006,Professional Fees,RTPI MEMBERSHIP FEES An employee (50%),03/12/2018,154.50,Revenue,RTPI
Planning Services,Development Control,Development Control, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,RTPI MEMBERSHIP FEES An employee (50%),03/12/2018,154.50,Revenue,RTPI
Planning Services,Development Control,Development Control, EMPLOYEES ,Indirect employee expenses,0006,Professional Fees,RTPI MEMBERSHIP FEES An employee (50%),03/12/2018,154.50,Revenue,RTPI
Planning Services,Development Control,Development Control,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,RTPI MEMBERSHIP FEES An employee (50%),03/12/2018,154.5,Revenue,RTPI
Planning Services,Development Control,Development Control,EMPLOYEES,Indirect employee expenses,0006,Professional Fees,RTPI MEMBERSHIP FEES An employee (50%),07/12/2018,154.5,Revenue,RTPI
Planning Services,Development Control,Development Control,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,RTPI MEMBERSHIP FEES An employee (50%),07/12/2018,154.5,Revenue,RTPI
Planning Services,Development Control,Development Control,EMPLOYEES,Indirect employee expenses,0006,Professional Fees,RTPI MEMBERSHIP FEES An employee (50%),07/12/2018,154.5,Revenue,RTPI
Planning Services,Development Control,Development Control,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,RTPI MEMBERSHIP FEES An employee (50%),07/12/2018,154.5,Revenue,RTPI
Planning Services,Development Control,Development Control,EMPLOYEES,Indirect employee expenses,0006,Professional Fees,MEMBERSHIP FEES An employee (50%),07/12/2018,154.5,Revenue,RTPI
Planning Services,Development Control,Development Control,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,MEMBERSHIP FEES An employee (50%),07/12/2018,154.5,Revenue,RTPI
Central Services,Corporate Management,Customer Services,EMPLOYEES,Indirect employee expenses,0006,Professional Fees,MEMBERSHIP FEES An employee (50%),11/12/2018,83,Revenue,WWW.IRRV.ORG.UK
Central Services,Corporate Management,Customer Services,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,MEMBERSHIP FEES An employee (50%),11/12/2018,83,Revenue,WWW.IRRV.ORG.UK
Central Services,Central Services to the Public,Recovery,EMPLOYEES,Indirect employee expenses,0006,Professional Fees,MEMBERSHIP FEES An employee (50%),13/12/2018,100.5,Revenue,WWW.IRRV.ORG.UK
Central Services,Central Services to the Public,Recovery,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,MEMBERSHIP FEES An employee (50%),13/12/2018,100.5,Revenue,WWW.IRRV.ORG.UK
Housing Services,Housing Benefits,Revenue and Benefits Admin,EMPLOYEES,Indirect employee expenses,0006,Professional Fees,MEMBERSHIP FEES An employee (50%),13/12/2018,83,Revenue,WWW.IRRV.ORG.UK
Housing Services,Housing Benefits,Revenue and Benefits Admin,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,6773,Staffs Moorlands,MEMBERSHIP FEES An employee (50%),13/12/2018,83,Revenue,WWW.IRRV.ORG.UK
Housing Services,Housing Benefits,Revenue and Benefits Admin,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,MEMBERSHIP FEES An employee (50%),13/12/2018,83,Revenue,WWW.IRRV.ORG.UK
Central Services,Central Services to the Public,Recovery,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,MEMBERSHIP FEES An employee (50%),13/12/2018,83,Revenue,WWW.IRRV.ORG.UK
Environmental and Regulatory Services,Environmental Health,Atmospheric Pollution,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,AMTECH S5650 FOLDING BOOT CART FOR ENVIRONMENTAL HEALTH,16/12/2018,12.49,Revenue,AMAZON.CO.UK M23FG6JX4
Environmental and Regulatory Services,Environmental Health,Atmospheric Pollution,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,8 EXTRA LARGE 32 LITRE COOLER BOXES FOR ENVIRONMENTAL HEALTH,16/12/2018,153.28,Revenue,AMZN MKTP UK M23ID1JH4
Environmental and Regulatory Services,Environmental Health,Atmospheric Pollution,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,FAST AID PRE-INJECTION SWABS FOR ENVIRONMENTAL HEALTH,14/12/2018,9.97,Revenue,AMZN MKTP UK M28A41ZZ4
Environmental and Regulatory Services,Environmental Health,Atmospheric Pollution,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,RELAXADAYS BLACK FOLDABLE SHOPPING TROLLEY - ENVIRONMENTAL HEALTH,17/12/2018,11.95,Revenue,AMZN MKTP UK M22PB5A74
Environmental and Regulatory Services,Environmental Health,Atmospheric Pollution,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,PALINTEST RAPID DISSOLVE CHLORINE TEST TABLES - ENVIRONMENTAL HEALTH,18/12/2018,11.29,Revenue,AMAZON.CO.UK M235H10B4
Environmental and Regulatory Services,Environmental Health,Atmospheric Pollution,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,ROLSON 68900 FOLDING BOOT CART - ENVIRONMENTAL HEALTH,18/12/2018,12.44,Revenue,AMZN MKTP UK M21ZR0134
Central Services,Corporate Management,Audit,EMPLOYEES,Indirect employee expenses,0006,Professional Fees,MEMBERSHIP FEES An employee (50%),21/12/2018,123,Revenue,ACCA
Central Services,Corporate Management,Audit,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,MEMBERSHIP FEES An employee (50%),21/12/2018,123,Revenue,ACCA
Central Services,Corporate Management,Corporate Finance,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1050,Miscellaneous Other,CREDIT CARD FRAUD reimbursed in January,04/12/2018,21.99,Revenue,ITUNES.COM/BILL
Central Services,Corporate Management,Corporate Finance,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1050,Miscellaneous Other,CREDIT CARD FRAUD reimbursed in January,06/12/2018,10,Revenue,ITUNES.COM/BILL
Central Services,Corporate Management,Corporate Finance,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1050,Miscellaneous Other,CREDIT CARD FRAUD reimbursed in January,06/12/2018,10,Revenue,ITUNES.COM/BILL
Central Services,Corporate Management,Corporate Finance,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1050,Miscellaneous Other,CREDIT CARD FRAUD reimbursed in January,06/12/2018,10,Revenue,ITUNES.COM/BILL
Central Services,Corporate Management,Corporate Finance,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1050,Miscellaneous Other,CREDIT CARD FRAUD reimbursed in January,06/12/2018,10,Revenue,ITUNES.COM/BILL
Central Services,Corporate Management,Corporate Finance,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1050,Miscellaneous Other,CREDIT CARD FRAUD reimbursed in January,06/12/2018,10,Revenue,ITUNES.COM/BILL
Central Services,Corporate Management,Corporate Finance,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1050,Miscellaneous Other,CREDIT CARD FRAUD reimbursed in January,06/12/2018,10,Revenue,ITUNES.COM/BILL
