STAFFORDSHIRE MOORLANDS DISTRICT COUNCIL,,PAYMENTS OF �500 OR MORE IN APRIL 2013,,,,,,,,
Cultural and Related Services,Open Spaces,Open Spaces, PREMISES ,Grounds maintenance costs,380,Contract Ground Maintenance,91218,61323.28, Revenue ,HIGH PEAK BOROUGH COUNCIL
Cultural and Related Services,Open Spaces,Open Spaces, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,91224,6248, Revenue ,SPECIALIST FLEET SERVICES LTD
Cultural and Related Services,Open Spaces,Open Spaces, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,91225,6248, Revenue ,SPECIALIST FLEET SERVICES LTD
Cultural and Related Services,Open Spaces,Open Spaces, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,91290,536.33, Revenue ,PAS CAR & COMMERCIAL LTD
Cultural and Related Services,Open Spaces,Open Spaces, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,91364,6248, Revenue ,SPECIALIST FLEET SERVICES LTD
Cultural and Related Services,Recreation and Sport,Playing Fields, SUPPLIES AND SERVICES ,Services,809,External Contractors,91142,1750, Revenue ,PARKWOOD LEISURE LTD
Cultural and Related Services,Recreation and Sport,Playing Fields, SUPPLIES AND SERVICES ,Services,809,External Contractors,91142,2028.78, Revenue ,PARKWOOD LEISURE LTD
Cultural and Related Services,Recreation and Sport,Playing Fields, SUPPLIES AND SERVICES ,Services,809,External Contractors,91141,1750, Revenue ,PARKWOOD LEISURE LTD
Cultural and Related Services,Recreation and Sport,Playing Fields, SUPPLIES AND SERVICES ,Services,809,External Contractors,91141,2028.78, Revenue ,PARKWOOD LEISURE LTD
Cultural and Related Services,Open Spaces,Closed Churchyards, PREMISES ,Grounds maintenance costs,380,Contract Ground Maintenance,91218,25755.77, Revenue ,HIGH PEAK BOROUGH COUNCIL
Cultural and Related Services,Recreation and Sport,SMLC Leisure Centre, SUPPLIES AND SERVICES ,Services,809,External Contractors,91142,11221.33, Revenue ,PARKWOOD LEISURE LTD
Cultural and Related Services,Recreation and Sport,SMLC Leisure Centre, SUPPLIES AND SERVICES ,Services,809,External Contractors,91141,11221.33, Revenue ,PARKWOOD LEISURE LTD
Cultural and Related Services,Recreation and Sport,SMLC Leisure Centre, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1050,Miscellaneous Other,91105,826.25, Revenue ,E.ON SUSTAINABLE ENERGY SOLUTIONS
Cultural and Related Services,Recreation and Sport,BPLC Leisure Centre, SUPPLIES AND SERVICES ,Services,809,External Contractors,91141,11221.33, Revenue ,PARKWOOD LEISURE LTD
Cultural and Related Services,Recreation and Sport,BPLC Leisure Centre, SUPPLIES AND SERVICES ,Services,809,External Contractors,91142,11221.33, Revenue ,PARKWOOD LEISURE LTD
Cultural and Related Services,Recreation and Sport,BVLC Leisure Centre, SUPPLIES AND SERVICES ,Services,809,External Contractors,91142,11221.32, Revenue ,PARKWOOD LEISURE LTD
Cultural and Related Services,Recreation and Sport,BVLC Leisure Centre, SUPPLIES AND SERVICES ,Services,809,External Contractors,91141,11221.32, Revenue ,PARKWOOD LEISURE LTD
Cultural and Related Services,Open Spaces,Countryside, INCOME-CUSTOMER &CLIENT RECPTS ,Fees & Charges,4042,Stepping Stones,91203,905, Revenue ,BARCLAYCARD BUSINESS
Cultural and Related Services,Open Spaces,Country Parks, PREMISES ,Grounds maintenance costs,380,Contract Ground Maintenance,91218,919.85, Revenue ,HIGH PEAK BOROUGH COUNCIL
Cultural and Related Services,Open Spaces,Country Parks, PREMISES ,Grounds maintenance costs,385,Ground Maintenance,91293,500, Revenue ,MOTT MACDONALD
Cultural and Related Services,Open Spaces,Country Parks, PREMISES ,Grounds maintenance costs,385,Ground Maintenance,91335,880, Revenue ,TREE HERITAGE LTD
Cultural and Related Services,Open Spaces,Country Parks, PREMISES ,Grounds maintenance costs,385,Ground Maintenance,91019,600, Revenue ,WRIGHT'S LANDSCAPES
Cultural and Related Services,Open Spaces,Country Parks, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2239,Wetly Moor Joint Committee,91325,3250, Revenue ,BLUE SKY ENVIRONMENTAL SOLUTIONS LTD
Cultural and Related Services,Open Spaces,Country Parks, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2239,Wetly Moor Joint Committee,91406,870, Revenue ,LAIDRITE CONSTRUCTION LTD
Central Services,Corporate Management,Legal Services, SUPPLIES AND SERVICES ,Services,800,Professional Fees,91288,650, Revenue ,KNIGHTS SOLICITORS LLP
Central Services,Corporate Management,Legal Services, SUPPLIES AND SERVICES ,Services,800,Professional Fees,91284,8152, Revenue ,KNIGHTS SOLICITORS LLP
Central Services,Corporate Management,Legal Services, SUPPLIES AND SERVICES ,Services,800,Professional Fees,91285,1500, Revenue ,KNIGHTS SOLICITORS LLP
Central Services,Corporate Management,Legal Services, SUPPLIES AND SERVICES ,Services,800,Professional Fees,91286,2388, Revenue ,KNIGHTS SOLICITORS LLP
Central Services,Corporate Management,Legal Services, SUPPLIES AND SERVICES ,Services,800,Professional Fees,91287,2800, Revenue ,KNIGHTS SOLICITORS LLP
Central Services,Corporate Management,Legal Services, SUPPLIES AND SERVICES ,Services,800,Professional Fees,91120,693, Revenue ,KNIGHTS SOLICITORS LLP
Central Services,Central Services to the Public,Member & Electoral Services, TRANSPORT ,Contract Hire/Operating Leases,420,Civic Transport,91022,1291.75, Revenue ,SHIRES EXECUTIVE CHAUFFEURS
Central Services,Central Services to the Public,Member & Electoral Services, TRANSPORT ,Contract Hire/Operating Leases,420,Civic Transport,91362,1361.45, Revenue ,SHIRES EXECUTIVE CHAUFFEURS
Planning Services,Economic Development,Visitor Services Admin, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,3991,Budget - employees,91015,500, Revenue ,FREETH CARTWRIGHT LLP
Planning Services,Economic Development,Leek Open Market, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1090,Advertising,90384,800, Revenue ,FED MEDIA LTD
Environmental and Regulatory Services,Environmental Health,Food Safety, EMPLOYEES ,Agency Staff,5,Agency Staff,91365,742.49, Revenue ,BLUE ARROW
Environmental and Regulatory Services,Environmental Health,Food Safety, EMPLOYEES ,Agency Staff,5,Agency Staff,91088,750.83, Revenue ,BLUE ARROW
Environmental and Regulatory Services,Environmental Health,Animal Welfare, INCOME-CUSTOMER &CLIENT RECPTS ,Fees & Charges,4110,Stray Dogs,91032,798, Revenue ,TENFORD BOARDING KENNELS
Environmental and Regulatory Services,Environmental Health,Animal Welfare, INCOME-CUSTOMER &CLIENT RECPTS ,Fees & Charges,4110,Stray Dogs,91122,798, Revenue ,TENFORD BOARDING KENNELS
Central Services,Central Services to the Public,Land Charges, SUPPLIES AND SERVICES ,Services,798,External Legal Services,91633,1959.3, Revenue ,LOCAL GOVERNMENT ASSOCIATION
Central Services,Central Services to the Public,Land Charges, SUPPLIES AND SERVICES ,Services,798,External Legal Services,91633,514.4, Revenue ,LOCAL GOVERNMENT ASSOCIATION
Central Services,Corporate Management,Land & Property, PREMISES ,Energy Costs,319,Electricity,91517,1092.73, Revenue ,SOUTHERN ELECTRIC
Central Services,Corporate Management,Land & Property, PREMISES ,Repairs & Maint of Buildings,325,Buildings-General Repairs,91335,750, Revenue ,TREE HERITAGE LTD
Central Services,Corporate Management,Land & Property, PREMISES ,Grounds maintenance costs,380,Contract Ground Maintenance,91218,852.39, Revenue ,HIGH PEAK BOROUGH COUNCIL
Central Services,Corporate Management,Fowlchurch depot, PREMISES ,Water Services,315,Water Charges,91163,2938.68, Revenue ,SEVERN TRENT WATER LTD
Central Services,Corporate Management,Fowlchurch depot, PREMISES ,Energy Costs,318,Fuel Oil,91382,1139.4, Revenue ,EMO OIL LIMITED
Central Services,Corporate Management,Fowlchurch depot, PREMISES ,Energy Costs,318,Fuel Oil,91613,634.6, Revenue ,EMO OIL LIMITED
Central Services,Corporate Management,Fowlchurch depot, PREMISES ,Energy Costs,319,Electricity,91500,2042.97, Revenue ,SOUTHERN ELECTRIC
Central Services,Corporate Management,Moorlands House, PREMISES ,Energy Costs,319,Electricity,91497,4645.32, Revenue ,SOUTHERN ELECTRIC
Central Services,Corporate Management,Moorlands House, PREMISES ,Repairs & Maint of Buildings,325,Buildings-General Repairs,91103,1861.5, Revenue ,PALFREYMAN CARPET CENTRE LTD
Central Services,Corporate Management,Moorlands House, PREMISES ,Grounds maintenance costs,380,Contract Ground Maintenance,91218,3697.79, Revenue ,HIGH PEAK BOROUGH COUNCIL
Central Services,Corporate Management,Moorlands House, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1050,Miscellaneous Other,91162,1027.03, Revenue ,DERBYSHIRE COUNTY COUNCIL
Central Services,Corporate Management,Cheadle Council Offices, PREMISES ,Grounds maintenance costs,380,Contract Ground Maintenance,91218,2189.24, Revenue ,HIGH PEAK BOROUGH COUNCIL
Central Services,Corporate Management,Biddulph Town Hall, PREMISES ,Grounds maintenance costs,380,Contract Ground Maintenance,91218,508.98, Revenue ,HIGH PEAK BOROUGH COUNCIL
Central Services,Corporate Management,Biddulph Town Hall,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1050,Miscellaneous Other,91162,1494.3, Revenue ,DERBYSHIRE COUNTY COUNCIL
Central Services,Corporate Management,1 Market Place,PREMISES,Rental Payments,309,Rental Payments,91166,5932.08, Revenue ,ORBIT PROPERTY MANAGEMENT LTD
Central Services,Corporate Management,1 Market Place,PREMISES,Energy Costs,319,Electricity,91501,559.48, Revenue ,SOUTHERN ELECTRIC
Planning Services,Economic Development,Industrial Sites,PREMISES,Grounds maintenance costs,380,Contract Ground Maintenance,91218,4378.48, Revenue ,HIGH PEAK BOROUGH COUNCIL
Cultural and Related Services,Tourism,Manifold Visitor Centre,PREMISES,Water Services,315,Water Charges,91505,573.17, Revenue ,SEVERN TRENT WATER LTD
Cultural and Related Services,Tourism,Manifold Visitor Centre,PREMISES,Energy Costs,321,Calor Gas,91099,1158.72, Revenue ,CALOR GAS LIMITED
Environmental and Regulatory Services,Environmental Health,Public Conveniences,PREMISES,Water Services,315,Water Charges,91509,1327.68, Revenue ,SEVERN TRENT WATER LTD
Environmental and Regulatory Services,Environmental Health,Public Conveniences,PREMISES,Grounds maintenance costs,380,Contract Ground Maintenance,91218,545.78, Revenue ,HIGH PEAK BOROUGH COUNCIL
N/A,N/A,Telephones ,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1090,Advertising,91127,645.24, Revenue ,BRITISH TELECOMMUNICATIONS
N/A,N/A,Facilities Management,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1050,Miscellaneous Other,91345,57575.62, Revenue ,DERBYSHIRE COUNTY COUNCIL
N/A,N/A,Facilities Management,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1050,Miscellaneous Other,91348,57575.62, Revenue ,DERBYSHIRE COUNTY COUNCIL
N/A,N/A,Chairman's Charity 13/14,EXPENDITURE,EXPENDITURE DURING YEAR,7010,Purchases,91023,812.5, Revenue ,ALTON TOWERS RESORT
N/A,N/A,Accomodation Review,EMPLOYEES,Direct employee expenses,8,Temporary Staff,91396,1753, Revenue ,STAFFORDSHIRE COUNTY COUNCIL
N/A,N/A,Accomodation Review,EMPLOYEES,Direct employee expenses,8,Temporary Staff,91396,6360.5, Revenue ,STAFFORDSHIRE COUNTY COUNCIL
N/A,N/A,Accomodation Review,EMPLOYEES,Direct employee expenses,8,Temporary Staff,91397,6492, Revenue ,STAFFORDSHIRE COUNTY COUNCIL
N/A,N/A,Accomodation Review,EMPLOYEES,Direct employee expenses,8,Temporary Staff,91398,9303, Revenue ,STAFFORDSHIRE COUNTY COUNCIL
N/A,N/A,Accomodation Review,EMPLOYEES,Direct employee expenses,8,Temporary Staff,91399,6499.5, Revenue ,STAFFORDSHIRE COUNTY COUNCIL
N/A,N/A,Accomodation Review,EMPLOYEES,Direct employee expenses,8,Temporary Staff,91400,8929.5, Revenue ,STAFFORDSHIRE COUNTY COUNCIL
N/A,N/A,Accomodation Review,SUPPLIES AND SERVICES,Communications & Computing,6625,IT-Software Other,91262,2946.1, Revenue ,CONTENT CAPTURE SERVICES LTD
N/A,N/A,Accomodation Review,SUPPLIES AND SERVICES,Communications & Computing,6625,IT-Software Other,91259,900, Revenue ,CONTENT CAPTURE SERVICES LTD
N/A,N/A,Accomodation Review,SUPPLIES AND SERVICES,Communications & Computing,6625,IT-Software Other,91260,1499.2, Revenue ,CONTENT CAPTURE SERVICES LTD
N/A,N/A,Accomodation Review,CAPITAL EXPENDITURE,Other Capital Expenditure,7843,Equipment,91373,525, Revenue ,BROADSTOCK OFFICE FURNITURE LIMITED
N/A,N/A,Accomodation Review,CAPITAL EXPENDITURE,Other Capital Expenditure,7843,Equipment,91374,6707.6, Revenue ,BROADSTOCK OFFICE FURNITURE LIMITED
N/A,N/A,Accomodation Review,CAPITAL EXPENDITURE,Other Capital Expenditure,7886,Renovate Building,91414,1467, Revenue ,SPECTRA SECURITY LTD
N/A,N/A,Accomodation Review,CAPITAL EXPENDITURE,Other Capital Expenditure,7886,Renovate Building,91359,18000, Revenue ,MEB TOTAL LTD
N/A,N/A,Accomodation Review,CAPITAL EXPENDITURE,Other Capital Expenditure,7886,Renovate Building,91370,992.5, Revenue ,PALFREYMAN CARPET CENTRE LTD
N/A,N/A,Accomodation Review,CAPITAL EXPENDITURE,Other Capital Expenditure,7886,Renovate Building,91371,4812, Revenue ,S PEAKE & SON LTD
N/A,N/A,ICT-transactional services,CAPITAL EXPENDITURE,Other Capital Expenditure,7805,Capital Spend,91223,5750, Capital ,AZZURRI COMMUNICATIONS LTD
N/A,N/A,BSV - St Lawrence Rec,CAPITAL EXPENDITURE,Other Capital Expenditure,7807,Architects/Surveyors,91324,7000, Capital ,CLUB DESIGN LTD
N/A,N/A,Disabled Facilities Grants,CAPITAL EXPENDITURE,Other Capital Expenditure,7803,Grants,91156,1943.22, Capital ,STAFFORDSHIRE HOUSING ASSOCIATION
N/A,N/A,Disabled Facilities Grants,CAPITAL EXPENDITURE,Other Capital Expenditure,7803,Grants,91157,2080.6, Capital ,STAFFORDSHIRE HOUSING ASSOCIATION
N/A,N/A,Disabled Facilities Grants,CAPITAL EXPENDITURE,Other Capital Expenditure,7803,Grants,91158,1241, Capital ,STAFFORDSHIRE HOUSING ASSOCIATION
N/A,N/A,Disabled Facilities Grants,CAPITAL EXPENDITURE,Other Capital Expenditure,7803,Grants,91159,1237, Capital ,STAFFORDSHIRE HOUSING ASSOCIATION
N/A,N/A,Disabled Facilities Grants,CAPITAL EXPENDITURE,Other Capital Expenditure,7803,Grants,91160,5028.8, Capital ,STAFFORDSHIRE HOUSING ASSOCIATION
N/A,N/A,Disabled Facilities Grants,CAPITAL EXPENDITURE,Other Capital Expenditure,7803,Grants,91161,1606.01, Capital ,STAFFORDSHIRE HOUSING ASSOCIATION
N/A,N/A,Disabled Facilities Grants,CAPITAL EXPENDITURE,Other Capital Expenditure,7803,Grants,91208,5597.4, Capital ,STAFFORDSHIRE HOUSING ASSOCIATION
N/A,N/A,Disabled Facilities Grants,CAPITAL EXPENDITURE,Other Capital Expenditure,7803,Grants,91210,4312, Capital ,STAFFORDSHIRE HOUSING ASSOCIATION
N/A,N/A,Disabled Facilities Grants,CAPITAL EXPENDITURE,Other Capital Expenditure,7803,Grants,91212,2800.54,Capital,MOORLANDS HOUSING
N/A,N/A,Disabled Facilities Grants,CAPITAL EXPENDITURE,Other Capital Expenditure,7803,Grants,91213,4865.99,Capital,MOORLANDS HOUSING
N/A,N/A,Disabled Facilities Grants,CAPITAL EXPENDITURE,Other Capital Expenditure,7803,Grants,91214,2776.54,Capital,MOORLANDS HOUSING
N/A,N/A,Non Domestic Rates,EXPENDITURE,EXPENDITURE DURING YEAR,7003,Advances on Account of Precept,91339,17652.7,Revenue,STAFFFORDSHIRE FIRE AUTHORITY
N/A,N/A,Non Domestic Rates,EXPENDITURE,EXPENDITURE DURING YEAR,7003,Advances on Account of Precept,91338,158874.27,Revenue,STAFFORDSHIRE COUNTY COUNCIL
N/A,N/A,Non Domestic Rates,EXPENDITURE,EXPENDITURE DURING YEAR,7010,Purchases,91338,476604.99,Revenue,STAFFORDSHIRE COUNTY COUNCIL
N/A,N/A,Stock Accounts,EXPENDITURE,EXPENDITURE DURING YEAR,7009,1100 litre,91412,805,Revenue,EGBERT H TAYLOR & CO LTD
N/A,N/A,Stock Accounts,EXPENDITURE,EXPENDITURE DURING YEAR,7010,Purchases,91329,1150.01,Revenue,STAFFORDSHIRE COUNTY COUNCIL
,,,,,,,,,,
STAFFORDSHIRE MOORLANDS DISTRICT COUNCIL,,PAYMENTS OF �500 OR MORE IN JAN 2014,,,,,,,,
,,,,,Code,Narrative,Number,,Revenue,
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, EMPLOYEES ,Agency Staff,5,Agency Staff,91865,1828.65, Revenue ,BLUE ARROW
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, EMPLOYEES ,Agency Staff,5,Agency Staff,91815,3288.21, Revenue ,BLUE ARROW
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, TRANSPORT ,Direct Transport Costs,401,Petrol/Derv/Oil,91968,13052.4, Revenue ,EMO OIL LIMITED
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, TRANSPORT ,Direct Transport Costs,401,Petrol/Derv/Oil,91720,13343.58, Revenue ,EMO OIL LIMITED
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, TRANSPORT ,Direct Transport Costs,494,Contract Hire,91970,745.5, Revenue ,SPECIALIST FLEET SERVICES LTD
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, TRANSPORT ,Direct Transport Costs,494,Contract Hire,91798,8894, Revenue ,SPECIALIST FLEET SERVICES LTD
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, TRANSPORT ,Direct Transport Costs,495,Vehicle Hire,91581,536.33, Revenue ,PAS CAR & COMMERCIAL LTD
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, TRANSPORT ,Direct Transport Costs,496,Veh'Repairs & Maintenance,91888,3800, Revenue ,INTERNATIONAL TYRE & WHEEL SOLUTIONS
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, TRANSPORT ,Direct Transport Costs,496,Veh'Repairs & Maintenance,91715,725, Revenue ,GUNN JCB LTD
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, SUPPLIES AND SERVICES ,Equip Furniture & Materials,502,Equipment Lease,91567,662.12, Revenue ,JCB FINANCE LTD
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, EMPLOYEES ,Agency Staff,5,Agency Staff,91865,663.49, Revenue ,BLUE ARROW
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, EMPLOYEES ,Agency Staff,5,Agency Staff,91815,734.92, Revenue ,BLUE ARROW
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, TRANSPORT ,Direct Transport Costs,401,Petrol/Derv/Oil,91536,591.9, Revenue ,BRIDGE END GARAGE
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, TRANSPORT ,Direct Transport Costs,494,Contract Hire,91797,9575, Revenue ,SPECIALIST FLEET SERVICES LTD
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, TRANSPORT ,Direct Transport Costs,494,Contract Hire,91971,572.82, Revenue ,SPECIALIST FLEET SERVICES LTD
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, TRANSPORT ,Direct Transport Costs,495,Vehicle Hire,91537,2640, Revenue ,SPECIALIST FLEET SERVICES LTD T/A COLLET
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, TRANSPORT ,Direct Transport Costs,496,Veh'Repairs & Maintenance,91887,1517.18, Revenue ,PROBRUSH
Central Services,Corporate Management,Organisational Development, TRANSPORT ,Car Allowances,483,Other Travel Allowances,91776,552.65, Revenue ,PEAK WEAVERS HOTEL
Central Services,Corporate Management,Organisational Development, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,91775,5419.58, Revenue ,SOLACE ENTERPRISES
Central Services,Corporate Management,Organisational Development, SUPPLIES AND SERVICES ,Services,806,Consultants,91775,5419.57, Revenue ,SOLACE ENTERPRISES
Central Services,Corporate Management,Policy, TRANSPORT ,Recharge & Pooled Transport,9001,Alliance Transport,91770,540.56, Revenue ,HIGH PEAK BOROUGH COUNCIL
Central Services,Corporate Management,Executive Directors, EMPLOYEES ,Indirect employee expenses,51,Staff Expenses,91707,912, Revenue ,DEVELOPING PEOPLE AND ORGANISATIONS
Central Services,Corporate Management,Executive Directors, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,91707,912, Revenue ,DEVELOPING PEOPLE AND ORGANISATIONS
Central Services,Corporate Management,Executive Directors, TRANSPORT ,Recharge & Pooled Transport,9001,Alliance Transport,91770,1157.64, Revenue ,HIGH PEAK BOROUGH COUNCIL
Housing Services,Housing Benefits,Revenue and Benefits Admin, TRANSPORT ,Recharge & Pooled Transport,9001,Alliance Transport,91770,2771.2, Revenue ,HIGH PEAK BOROUGH COUNCIL
Housing Services,Housing Benefits,Housing Benefits Admin, EMPLOYEES ,Agency Staff,5,Agency Staff,91828,842.92, Revenue ,VENN GROUP
Housing Services,Housing Benefits,Housing Benefits Admin, EMPLOYEES ,Agency Staff,5,Agency Staff,91965,847.34, Revenue ,VENN GROUP
Housing Services,Housing Benefits,Housing Benefits Admin, EMPLOYEES ,Agency Staff,5,Agency Staff,92018,921.18, Revenue ,VENN GROUP
Housing Services,Housing Benefits,Housing Benefits Admin, EMPLOYEES ,Agency Staff,5,Agency Staff,91635,1007.24, Revenue ,VENN GROUP
Housing Services,Housing Benefits,Housing Benefits Admin, EMPLOYEES ,Agency Staff,5,Agency Staff,91395,858, Revenue ,VENN GROUP
Housing Services,Housing Benefits,Housing Benefits Admin, SUPPLIES AND SERVICES ,Print/Stat & Gen Office Equip,652,Stationery,91637,3360, Revenue ,SYSTEM CELL LTD
Planning Services,Development Control,Development Control, EMPLOYEES ,Agency Staff,5,Agency Staff,91594,762.5, Revenue ,CDI-ANDERS ELITE LTD
Planning Services,Development Control,Development Control, EMPLOYEES ,Agency Staff,5,Agency Staff,91525,1128.5, Revenue ,CDI-ANDERS ELITE LTD
Planning Services,Development Control,Development Control, EMPLOYEES ,Agency Staff,5,Agency Staff,91526,1141.88, Revenue ,CDI-ANDERS ELITE LTD
Planning Services,Development Control,Development Control, EMPLOYEES ,Agency Staff,5,Agency Staff,91564,930.25, Revenue ,CDI-ANDERS ELITE LTD
Planning Services,Development Control,Development Control, EMPLOYEES ,Agency Staff,5,Agency Staff,91565,1149.75, Revenue ,CDI-ANDERS ELITE LTD
Planning Services,Development Control,Development Control, EMPLOYEES ,Agency Staff,5,Agency Staff,91493,1120.88, Revenue ,CDI-ANDERS ELITE LTD
Planning Services,Development Control,Development Control, EMPLOYEES ,Agency Staff,5,Agency Staff,91989,1165.5, Revenue ,CDI-ANDERS ELITE LTD
Planning Services,Development Control,Development Control, EMPLOYEES ,Agency Staff,5,Agency Staff,91789,1165.5, Revenue ,CDI-ANDERS ELITE LTD
Planning Services,Development Control,Development Control, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,91790,1166.63, Revenue ,CDI-ANDERS ELITE LTD
Planning Services,Development Control,Development Control, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,91792,1067.5, Revenue ,CDI-ANDERS ELITE LTD
Planning Services,Development Control,Development Control, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,91987,1166.63, Revenue ,CDI-ANDERS ELITE LTD
Planning Services,Development Control,Development Control, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1090,Advertising,91827,915.84, Revenue ,LOCAL WORLD LIMITED
Planning Services,Development Control,Development Control, SUPPLIES AND SERVICES ,Services,2507,Microfilming Contract,91880,1519.32, Revenue ,CONTENT CAPTURE SERVICES LTD
Planning Services,Development Control,Development Control, INCOME-CUSTOMER &CLIENT RECPTS ,Fees & Charges,4306,Planning Fees,91595,2885, Revenue ,ROBINSON PARTNERS
Planning Services,Building Control,Building Control, TRANSPORT ,Recharge & Pooled Transport,9001,Alliance Transport,91770,683.16, Revenue ,HIGH PEAK BOROUGH COUNCIL
Planning Services,Planning Policy,Local Planning, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1171,Local Plan/Public Participatn,91913,2599.8, Revenue ,UNIVERSITY OF SALFORD
Planning Services,Planning Policy,Local Planning, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1171,Local Plan/Public Participatn,91966,78575.58, Revenue ,THE PLANNING INSPECTORATE
Planning Services,Planning Policy,Conservation, SUPPLIES AND SERVICES ,Grants & Subscriptions,913,Conservation/Building Grants,91826,770.04, Revenue ,LOCAL WORLD LIMITED
Planning Services,Economic Development,Economic Development, SUPPLIES AND SERVICES ,Grants & Subscriptions,909,Grants to Industry,91777,750, Revenue ,NORTH STAFFS CHAMBER OF COMM & INDUSTRY
Planning Services,Economic Development,Economic Development, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1050,Miscellaneous Other,91728,1600, Revenue ,HENMORE LTD
Planning Services,Economic Development,Economic Development, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2550,Town Centre Management,92368,3600, Revenue ,TURNER & TOWNSEND PROJECT MANAGEMENT LTD
Planning Services,Economic Development,Economic Development, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2575,High Streert Renovation,91551,8000, Revenue ,THE GOOD COMPANY (STAFFORDSHIRE)
Planning Services,Economic Development,Economic Development, TRANSPORT ,Recharge & Pooled Transport,9001,Alliance Transport,91770,3623.82, Revenue ,HIGH PEAK BOROUGH COUNCIL
Planning Services,Community Development,Community Planning, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2561,LPSA Funded,91824,3500, Revenue ,UNIVERSITY OF DERBY
Councilllors Initiatives,Community Development,0, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1050,Miscellaneous Other,91944,500, Revenue ,GREATWOOD HALL MANAGEMENT COMMITTEE
Councilllors Initiatives,Community Development,0, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1050,Miscellaneous Other,91946,835, Revenue ,ENDON WITH STANLEY PARISH COUNCIL
Environmental and Regulatory Services,Community Safety,Closed Circuit TV, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,91579,4787.17, Revenue ,BHPSS LTD
Environmental and Regulatory Services,Community Safety,Closed Circuit TV, SUPPLIES AND SERVICES ,Services,801,Monitoring,91579,4787.18, Revenue ,BHPSS LTD
Highways and Transport Services,Parking Services,On Street Car Parking, EMPLOYEES ,Agency Staff,5,Agency Staff,91761,5679.72, Revenue ,APCOA PARKING (UK) LTD
Highways and Transport Services,Parking Services,On Street Car Parking, SUPPLIES AND SERVICES ,Services,2503,SCC DPE Contract,91909,4000, Revenue ,STAFFORDSHIRE COUNTY COUNCIL
Highways and Transport Services,Parking Services,Off Street Car Parking, EMPLOYEES ,Agency Staff,5,Agency Staff,91761,2925.91, Revenue ,APCOA PARKING (UK) LTD
Highways and Transport Services,Parking Services,Off Street Car Parking, SUPPLIES AND SERVICES ,Equip Furniture & Materials,501,Equipment Repair & Maintenance,91641,2099.01, Revenue ,METRIC GROUP LTD
