STAFFORDSHIRE MOORLANDS DISTRICT COUNCIL,,PAYMENTS OF �500 OR MORE IN ARPIL 2012,,,,,,,,
Service Area,Service Division,Responsible Unit,Expenses Type,Detailed Expenses Type,Expense Code,Expense Narrative,Transaction Number,Amount,Capital or Revenue,Supplier Name
Central Services,Non Distributed Costs,Non Distributed Costs, EMPLOYEES ,Indirect employee expenses,60,Actuarial Strain,85196,39832.8,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Central Services,Central Services to the Public,Local Taxation, EMPLOYEES ,Agency Staff,5,Agency Staff,85281,1008,Revenue,VENN GROUP
Central Services,Central Services to the Public,Local Taxation, EMPLOYEES ,Agency Staff,5,Agency Staff,85285,1102.16,Revenue,VENN GROUP
Central Services,Central Services to the Public,Local Taxation, EMPLOYEES ,Agency Staff,5,Agency Staff,85277,1134.51,Revenue,VENN GROUP
Central Services,Central Services to the Public,Local Taxation, EMPLOYEES ,Agency Staff,5,Agency Staff,85257,599,Revenue,VENN GROUP
Central Services,Central Services to the Public,Local Taxation, EMPLOYEES ,Agency Staff,5,Agency Staff,85528,886.52,Revenue,CAPITAL PUBLIC SECTOR LTD
Central Services,Central Services to the Public,Local Taxation, EMPLOYEES ,Agency Staff,5,Agency Staff,85400,898.5,Revenue,CAPITAL PUBLIC SECTOR LTD
Central Services,Central Services to the Public,Local Taxation, EMPLOYEES ,Agency Staff,5,Agency Staff,85453,682.86,Revenue,CAPITAL PUBLIC SECTOR LTD
Central Services,Central Services to the Public,Local Taxation, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1114,Payment Cards,85442,519.8,Revenue,SANTANDER CORPORATE BANKING
Central Services,Central Services to the Public,Local Taxation, EMPLOYEES ,Direct employee expenses,9000,Alliance Employees,85653,6258.95,Revenue,HIGH PEAK BOROUGH COUNCIL
Central Services,Central Services to the Public,Non Domestic Rates, EMPLOYEES ,Direct employee expenses,9000,Alliance Employees,85653,3477.66,Revenue,HIGH PEAK BOROUGH COUNCIL
Central Services,Central Services to the Public,Recovery, EMPLOYEES ,Agency Staff,5,Agency Staff,85650,526.5,Revenue,HBHC SYNERGY LTD
Central Services,Central Services to the Public,Recovery, EMPLOYEES ,Agency Staff,5,Agency Staff,85557,536,Revenue,HBHC SYNERGY LTD
Central Services,Central Services to the Public,Recovery, EMPLOYEES ,Agency Staff,5,Agency Staff,85558,641.25,Revenue,HBHC SYNERGY LTD
Central Services,Central Services to the Public,Recovery, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,85558,641.25,Revenue,HBHC SYNERGY LTD
Central Services,Central Services to the Public,Recovery, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,85557,537.25,Revenue,HBHC SYNERGY LTD
Central Services,Central Services to the Public,Recovery, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,85650,526.5,Revenue,HBHC SYNERGY LTD
Central Services,Central Services to the Public,Recovery, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,773,Recharge High Peak ,85667,897,Revenue,BARCLAYCARD BUSINESS
Central Services,Central Services to the Public,Recovery, SUPPLIES AND SERVICES ,Services,805,Bailiff/Distress etc,85667,609,Revenue,BARCLAYCARD BUSINESS
Central Services,Central Services to the Public,Recovery, EMPLOYEES ,Direct employee expenses,9000,Alliance Employees,85653,9545.22,Revenue,HIGH PEAK BOROUGH COUNCIL
Central Services,Corporate Management,Financial Services, SUPPLIES AND SERVICES ,Services,802,Security,85652,1715.25,Revenue,HIGH PEAK BOROUGH COUNCIL
Central Services,Corporate Management,Financial Services, EMPLOYEES ,Direct employee expenses,9000,Alliance Employees,85653,17571.36,Revenue,HIGH PEAK BOROUGH COUNCIL
Central Services,Corporate Management,Sundry Debtors, EMPLOYEES ,Direct employee expenses,9000,Alliance Employees,85653,1064.59,Revenue,HIGH PEAK BOROUGH COUNCIL
Central Services,Corporate Management,Payroll, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2546,Payment to SCC,85160,2255.75,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Environmental and Regulatory Services,Waste Collection,Waste Collection - Admin, EMPLOYEES ,Agency Staff,5,Agency Staff,85148,1218,Revenue,AC ENVIRONMENTAL CONSULTING
Environmental and Regulatory Services,Waste Collection,Recycling, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2531,SCC Disposal Charges,85399,21550.62,Revenue,VITAL EARTH (GB) LTD
Environmental and Regulatory Services,Street Cleansing,Fleet Management, SUPPLIES AND SERVICES ,Equip Furniture & Materials,501,Equipment Repair & Maintenance,85640,595.36,Revenue,WEIGHTRON BILANCIAI LTD
Environmental and Regulatory Services,Street Cleansing,Fleet Management, SUPPLIES AND SERVICES ,Communications & Computing,831,Sftware-Other,85671,620,Revenue,TRISCAN SYSTEMS LTD
Environmental and Regulatory Services,Street Cleansing,Street Scene - Admin, EMPLOYEES ,Direct employee expenses,9000,Alliance Employees,85653,10430.32,Revenue,HIGH PEAK BOROUGH COUNCIL
Environmental and Regulatory Services,Street Cleansing,Street Scene - Admin, TRANSPORT ,Recharge & Pooled Transport,9001,Alliance Transport,85653,841.91,Revenue,HIGH PEAK BOROUGH COUNCIL
Environmental and Regulatory Services,Street Cleansing,Street Cleansing, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1050,Miscellaneous Other,85180,700,Revenue,MOTOR SAFARI / MORGAN EVENTS LTD
Environmental and Regulatory Services,Street Cleansing,Street Cleansing, EMPLOYEES ,Direct employee expenses,9000,Alliance Employees,85653,6867.16,Revenue,HIGH PEAK BOROUGH COUNCIL
Cultural and Related Services,Recreation and Sport,Leisure Development, EMPLOYEES ,Direct employee expenses,9000,Alliance Employees,85653,4959.2,Revenue,HIGH PEAK BOROUGH COUNCIL
Cultural and Related Services,Culture and Heritage,Museum & Arts,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1072,NI Exhibitions,85248,1550,Revenue,THE IRONBRIDGE GORGE MUSEUM TRUST
Cultural and Related Services,Recreation and Sport,Leek Recreation Grounds,PREMISES,Grounds maintenance costs,385,Ground Maintenance,85142,900,Revenue,WRIGHT'S LANDSCAPES
Cultural and Related Services,Open Spaces,Open Spaces,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,773,Recharge High Peak ,85411,536.33,Revenue,PAS CAR & COMMERCIAL LTD
Cultural and Related Services,Recreation and Sport,Playing Fields,SUPPLIES AND SERVICES,Equip Furniture & Materials,500,Purchase Equipment & Furniture,85331,1495,Revenue,BROXAP LTD
Cultural and Related Services,Recreation and Sport,Playing Fields,SUPPLIES AND SERVICES,Services,809,External Contractors,85462,1976.45,Revenue,PARKWOOD LEISURE LTD
Cultural and Related Services,Recreation and Sport,BPLC Leisure Centre,SUPPLIES AND SERVICES,Services,809,External Contractors,85675,750,Revenue,KENSINGTON ENGINEERING LTD
Cultural and Related Services,Recreation and Sport,BPLC Leisure Centre,SUPPLIES AND SERVICES,Services,813,Bldg Wks Mgt Fee,85206,1266.22,Revenue,PARKWOOD COMMUNITY LEISURE
Cultural and Related Services,Recreation and Sport,BPLC Leisure Centre,SUPPLIES AND SERVICES,Services,813,Bldg Wks Mgt Fee,85207,26000,Revenue,PARKWOOD COMMUNITY LEISURE
Cultural and Related Services,Open Spaces,Countryside - Admin,EMPLOYEES,Direct employee expenses,9000,Alliance Employees,85653,19702.56,Revenue,HIGH PEAK BOROUGH COUNCIL
Cultural and Related Services,Open Spaces,Countryside - Admin,TRANSPORT,Recharge & Pooled Transport,9001,Alliance Transport,85653,2886.3,Revenue,HIGH PEAK BOROUGH COUNCIL
Cultural and Related Services,Open Spaces,Countryside,INCOME-CUSTOMER &CLIENT RECPTS,Fees & Charges,4042,Stepping Stones,85467,3333.33,Revenue,STAFFORDSHIRE WILDLIFE TRUST LTD
Cultural and Related Services,Open Spaces,Country Parks,PREMISES,Cleaning & Domestic Supplies,351,Refuse Collection Charges,85392,566.19,Revenue,BROWN RECYCLING LTD
Cultural and Related Services,Open Spaces,Country Parks,PREMISES,Grounds maintenance costs,385,Ground Maintenance,85151,2624,Revenue,KINDERS LTD
Cultural and Related Services,Open Spaces,Country Parks,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,2239,Wetly Moor Joint Committee,85208,2400,Revenue,MIDLAND FORESTRY
Cultural and Related Services,Open Spaces,Country Parks,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,2239,Wetly Moor Joint Committee,85274,825,Revenue,BLUE SKY ENVIRONMENTAL SOLUTIONS LTD
Cultural and Related Services,Open Spaces,Country Parks,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,2239,Wetly Moor Joint Committee,85486,3301.24,Revenue,KINDERS LTD
Central Services,Corporate Management,Personnel,EMPLOYEES,Direct employee expenses,95,Occupational Health,85681,678.37,Revenue,HOBSON HEALTH
Central Services,Corporate Management,Personnel,SUPPLIES AND SERVICES,Services,798,External Legal Services,85652,795,Revenue,HIGH PEAK BOROUGH COUNCIL
Central Services,Corporate Management,Post Entry and Corporate Training,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,773,Recharge High Peak ,85685,742,Revenue,ST JOHN AMBULANCE
Central Services,Corporate Management,Best Value,EMPLOYEES,Direct employee expenses,9000,Alliance Employees,85653,3996.06,Revenue,HIGH PEAK BOROUGH COUNCIL
Central Services,Corporate Management,Legal Services,SUPPLIES AND SERVICES,Services,800,Professional Fees,85421,4000,Revenue,KNIGHTS SOLICITORS LLP
Central Services,Corporate Management,Legal Services,SUPPLIES AND SERVICES,Services,800,Professional Fees,85424,611.5,Revenue,KNIGHTS SOLICITORS LLP
Central Services,Corporate Management,Legal Services,SUPPLIES AND SERVICES,Services,800,Professional Fees,85391,1144.4,Revenue,WEIGHTMANS LLP
Central Services,Corporate Management,Legal Services,SUPPLIES AND SERVICES,Services,800,Professional Fees,85420,2813.74,Revenue,KNIGHTS SOLICITORS LLP
Central Services,Corporate Management,Legal Services,SUPPLIES AND SERVICES,Services,800,Professional Fees,85522,972,Revenue,KNIGHTS SOLICITORS LLP
Central Services,Corporate Management,Legal Services,SUPPLIES AND SERVICES,Services,800,Professional Fees,85523,2100,Revenue,KNIGHTS SOLICITORS LLP
Central Services,Corporate Management,Legal Services,SUPPLIES AND SERVICES,Services,800,Professional Fees,85525,595,Revenue,KNIGHTS SOLICITORS LLP
Central Services,Corporate Management,Legal Services,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,6732,Sugar Street,85521,1500,Revenue,KNIGHTS SOLICITORS LLP
Central Services,Corporate Management,Legal Services,EMPLOYEES,Direct employee expenses,9000,Alliance Employees,85653,3089.05,Revenue,HIGH PEAK BOROUGH COUNCIL
Central Services,Democratic Representation and Management,Committee Services,TRANSPORT,Contract Hire/Operating Leases,420,Civic Transport,85250,1239.25,Revenue,SHIRES EXECUTIVE CHAUFFEURS
Central Services,Democratic Representation and Management,Committee Services,EMPLOYEES,Direct employee expenses,9000,Alliance Employees,85653,4087.13,Revenue,HIGH PEAK BOROUGH COUNCIL
Central Services,Democratic Representation and Management,Committee Services,TRANSPORT,Recharge & Pooled Transport,9001,Alliance Transport,85653,708.49,Revenue,HIGH PEAK BOROUGH COUNCIL
Central Services,Central Services to the Public,Register of Electors,EMPLOYEES,Direct employee expenses,9000,Alliance Employees,85653,5057.26,Revenue,HIGH PEAK BOROUGH COUNCIL
Central Services,Central Services to the Public,Register of Electors,TRANSPORT,Recharge & Pooled Transport,9001,Alliance Transport,85653,552.15,Revenue,HIGH PEAK BOROUGH COUNCIL
Planning Services,Economic Development,Visitor Services Admin,EMPLOYEES,Direct employee expenses,9000,Alliance Employees,85653,6588.9,Revenue,HIGH PEAK BOROUGH COUNCIL
Environmental and Regulatory Services,Environmental Health,Env Health - Admin,EMPLOYEES,Direct employee expenses,9000,Alliance Employees,85653,15310.26,Revenue,HIGH PEAK BOROUGH COUNCIL
Environmental and Regulatory Services,Environmental Health,Env Health - Admin,TRANSPORT,Recharge & Pooled Transport,9001,Alliance Transport,85653,638.07,Revenue,HIGH PEAK BOROUGH COUNCIL
Environmental and Regulatory Services,Environmental Health,Atmospheric Pollution,SUPPLIES AND SERVICES,Services,800,Professional Fees,85358,1071,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Environmental and Regulatory Services,Environmental Health,Atmospheric Pollution,EMPLOYEES,Direct employee expenses,9000,Alliance Employees,85653,898.84,Revenue,HIGH PEAK BOROUGH COUNCIL
Environmental and Regulatory Services,Environmental Health,Food Safety,EMPLOYEES,Agency Staff,5,Agency Staff,85649,933.93,Revenue,BLUE ARROW
Environmental and Regulatory Services,Environmental Health,Food Safety,EMPLOYEES,Agency Staff,5,Agency Staff,85544,734.7,Revenue,BLUE ARROW
Environmental and Regulatory Services,Environmental Health,Food Safety,EMPLOYEES,Agency Staff,5,Agency Staff,85550,925.9,Revenue,BLUE ARROW
Environmental and Regulatory Services,Environmental Health,Food Safety,EMPLOYEES,Agency Staff,5,Agency Staff,85130,924.83,Revenue,BLUE ARROW
Environmental and Regulatory Services,Environmental Health,Food Safety,EMPLOYEES,Agency Staff,5,Agency Staff,85124,750.77,Revenue,BLUE ARROW
Environmental and Regulatory Services,Environmental Health,Food Safety,EMPLOYEES,Agency Staff,5,Agency Staff,85126,757.53,Revenue,BLUE ARROW
Environmental and Regulatory Services,Environmental Health,Food Safety,EMPLOYEES,Agency Staff,5,Agency Staff,85128,923.24,Revenue,BLUE ARROW
Environmental and Regulatory Services,Environmental Health,Food Safety,SUPPLIES AND SERVICES,Services,800,Professional Fees,85644,600,Revenue,LICHFIELD DISTRICT COUNCIL
Environmental and Regulatory Services,Environmental Health,Animal Welfare,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1112,Kennelling Costs,85118,665,Revenue,TENFORD BOARDING KENNELS
Central Services,Central Services to the Public,Licensing & Land Charges Admin,EMPLOYEES,Direct employee expenses,9000,Alliance Employees,85653,7058.75,Revenue,HIGH PEAK BOROUGH COUNCIL
Central Services,Central Services to the Public,Licensing & Land Charges Admin,TRANSPORT,Recharge & Pooled Transport,9001,Alliance Transport,85653,808.04,Revenue,HIGH PEAK BOROUGH COUNCIL
Central Services,Central Services to the Public,Land Charges,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,2546,Payment to SCC,85159,2167.55,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Central Services,Central Services to the Public,Land Charges,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,2546,Payment to SCC,85209,1587.55,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Environmental and Regulatory Services,Environmental Health,Licensing,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1136,Hackney Carriage Plates,85638,508.28,Revenue,VIP SYSTEM LTD
Central Services,Corporate Management,Land & Property Admin,EMPLOYEES,Agency Staff,5,Agency Staff,24145,1297.31,Revenue,BLUE ARROW
Central Services,Corporate Management,Land & Property Admin,EMPLOYEES,Agency Staff,5,Agency Staff,24147,1097.75,Revenue,BLUE ARROW
Central Services,Corporate Management,Land & Property Admin,EMPLOYEES,Agency Staff,5,Agency Staff,24224,1246.17,Revenue,BLUE ARROW
Central Services,Corporate Management,Land & Property Admin,EMPLOYEES,Agency Staff,5,Agency Staff,85531,2639.7,Revenue,URBAN VISION PARTNERSHIP LTD
Central Services,Corporate Management,Land & Property Admin,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,773,Recharge High Peak ,85121,1303.67,Revenue,BLUE ARROW
Central Services,Corporate Management,Land & Property Admin,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,773,Recharge High Peak ,85127,1287.71,Revenue,BLUE ARROW
Central Services,Corporate Management,Land & Property Admin,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,6770,Office Recycling,85652,3041.96,Revenue,HIGH PEAK BOROUGH COUNCIL
Central Services,Corporate Management,Land & Property Admin,EMPLOYEES,Direct employee expenses,9000,Alliance Employees,85653,5838.38,Revenue,HIGH PEAK BOROUGH COUNCIL
Central Services,Corporate Management,Fowlchurch depot,PREMISES,Energy Costs,318,Fuel Oil,85609,840.33,Revenue,EMO OIL LIMITED
Central Services,Corporate Management,Fowlchurch depot,PREMISES,Energy Costs,318,Fuel Oil,85372,1276.04,Revenue,EMO OIL LIMITED
Central Services,Corporate Management,Fowlchurch depot,PREMISES,Energy Costs,318,Fuel Oil,85351,839.28,Revenue,EMO OIL LIMITED
Central Services,Corporate Management,Moorlands House,PREMISES,Water Services,315,Water Charges,85117,3295.61,Revenue,SEVERN TRENT WATER LTD
Central Services,Corporate Management,Moorlands House,PREMISES,Energy Costs,319,Electricity,85591,4982.98,Revenue,SOUTHERN ELECTRIC
Central Services,Corporate Management,Moorlands House,PREMISES,Energy Costs,320,Gas,84708,3672.17,Revenue,ESPO
Central Services,Corporate Management,Moorlands House,PREMISES,Energy Costs,320,Gas,85386,2765.25,Revenue,ESPO
Central Services,Corporate Management,Moorlands House,PREMISES,Energy Costs,320,Gas,85457,3236.05,Revenue,ESPO
Central Services,Corporate Management,Moorlands House,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1050,Miscellaneous Other,85385,717.73,Revenue,DRINKMASTER LTD
Central Services,Corporate Management,Cheadle Council Offices,PREMISES,Energy Costs,320,Gas,84706,557.61,Revenue,ESPO
Central Services,Corporate Management,Biddulph Town Hall,PREMISES,Energy Costs,320,Gas,85395,790.25,Revenue,ESPO
Central Services,Corporate Management,Biddulph Town Hall,PREMISES,Energy Costs,320,Gas,85456,578.01,Revenue,ESPO
Central Services,Corporate Management,Biddulph Town Hall,PREMISES,Energy Costs,320,Gas,83125,928.59,Revenue,ESPO
Environmental and Regulatory Services,Environmental Health,Public Conveniences,PREMISES,Energy Costs,319,Electricity,85315,541.59,Revenue,SOUTHERN ELECTRIC
Environmental and Regulatory Services,Environmental Health,Public Conveniences,PREMISES,Energy Costs,319,Electricity,85630,559.11,Revenue,SOUTHERN ELECTRIC
Environmental and Regulatory Services,Environmental Health,Public Conveniences,SUPPLIES AND SERVICES,Services,807,Other Contributions,85436,669.5,Revenue,WARSLOW VILLAGE HALL
N/A,N/A,Car Leasing,TRANSPORT,Direct Transport Costs,495,Vehicle Hire,85622,514.88,Revenue,FOURWAYS VEHICLE SOLUTIONS
N/A,N/A,Car Leasing,SUPPLIES AND SERVICES,Services,808,Car Leasing,85624,3923.02,Revenue,INCHCAPE FLEET SOLUTIONS
N/A,N/A,Car Leasing,SUPPLIES AND SERVICES,Services,808,Car Leasing,85621,3050.93,Revenue,LOMBARD VEHICLE MANAGEMENT LTD
N/A,N/A,Postage,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1050,Miscellaneous Other,85119,2000,Revenue,FRAMA (UK) LTD
N/A,N/A,Postage account,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,2563,TNT Charges,85269,519.95,Revenue,UK MAIL LIMITED
N/A,N/A,Postage account,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,2563,TNT Charges,85613,750.59,Revenue,UK MAIL LIMITED
N/A,N/A,Facilities Management,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1050,Miscellaneous Other,85376,57558.13,Revenue,DERBYSHIRE COUNTY COUNCIL
N/A,N/A,Child Care Vouchers,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,2163,Childcare vchrs,85687,2043,Revenue,COMPUTERSHARE VOUCHER SERVICES
N/A,N/A,Child Care Vouchers,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,2163,Childcare vchrs,85174,1953,Revenue,COMPUTERSHARE VOUCHER SERVICES
Cultural and Related Services,Recreation and Sport,Sport Promotion,INCOME-CUSTOMER &CLIENT RECPTS,Fees & Charges,4114,Other Income,85518,2994,Revenue,PARKWOOD COMMUNITY LEISURE
N/A,N/A,Chairman's Charity 10/11,EXPENDITURE,EXPENDITURE DURING YEAR,7010,Purchases,85488,794.33,Revenue,BIDDULPH YOUNG PEOPLES PLACE
N/A,N/A,Chairman's Charity 10/11,EXPENDITURE,EXPENDITURE DURING YEAR,7010,Purchases,85273,3000,Revenue,@21 LEEK TOWN CENTRE YOUTH PROJECT
N/A,N/A,Chairman's Charity 11/12,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1050,Miscellaneous Other,85264,3000,Revenue,RHINOLOGY & LARYNGOLOGY RESEARCH FUND
N/A,N/A,Chairman's Charity 11/12,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1050,Miscellaneous Other,85265,3000,Revenue,WERRINGTON YOUNG PERSONS SUPPORT GROUP
N/A,N/A,Chairman's Charity 11/12,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1050,Miscellaneous Other,85488,1505.67,Revenue,BIDDULPH YOUNG PEOPLES PLACE
N/A,N/A,Chairman's Charity 11/12,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1050,Miscellaneous Other,85487,2300,Revenue,BLYTHE BRIDGE & FORSBROOK YOUTH SUPP GP
N/A,N/A,Chairman's Charity 11/12,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1050,Miscellaneous Other,85509,533.77,Revenue,ST JOHNS SCHOOL FUND
N/A,N/A,Moorlands Partnership - 11/12 approvals,CAPITAL EXPENDITURE,Other Capital Expenditure,7805,Capital Spend,85587,3500,Capital,C DANIELS
N/A,N/A,Moorlands Partnership - 11/12 approvals,CAPITAL EXPENDITURE,Other Capital Expenditure,7805,Capital Spend,85588,3455,Capital,C & C DIESELS LTD
N/A,N/A,ICT-transactional services,CAPITAL EXPENDITURE,Other Capital Expenditure,7805,Capital Spend,85635,14350.45,Capital,AZZURRI COMMUNICATIONS LTD
N/A,N/A,Capital Projects,CAPITAL EXPENDITURE,Other Capital Expenditure,7805,Capital Spend,85172,700,Capital,BLYTHE CRICKET CLUB
N/A,N/A,Leek Sports Village,CAPITAL EXPENDITURE,Other Capital Expenditure,7805,Capital Spend,85614,21923.45,Capital,LEEK TOWN FOOTBALL CLUB LTD
N/A,N/A,Capital Projects,CAPITAL EXPENDITURE,Other Capital Expenditure,7805,Capital Spend,85682,500,Capital,CIVICA UK LTD
N/A,N/A,Capital Projects,CAPITAL EXPENDITURE,Other Capital Expenditure,7805,Capital Spend,85199,800,Capital,CIVICA UK LTD
N/A,N/A,Disabled Facilities Grants,CAPITAL EXPENDITURE,Other Capital Expenditure,7803,Grants,85275,5469.67,Capital,STAFFORDSHIRE HOUSING ASSOCIATION
N/A,N/A,Disabled Facilities Grants,CAPITAL EXPENDITURE,Other Capital Expenditure,7803,Grants,85107,4284.64,Capital,STAFFORDSHIRE HOUSING ASSOCIATION
N/A,N/A,Disabled Facilities Grants,CAPITAL EXPENDITURE,Other Capital Expenditure,7803,Grants,85108,7644,Capital,STAFFORDSHIRE HOUSING ASSOCIATION
N/A,N/A,Disabled Facilities Grants,CAPITAL EXPENDITURE,Other Capital Expenditure,7803,Grants,85699,5979.2,Capital,STAFFORDSHIRE HOUSING ASSOCIATION
N/A,N/A,Disabled Facilities Grants,CAPITAL EXPENDITURE,Other Capital Expenditure,7803,Grants,85700,5970.04,Capital,STAFFORDSHIRE HOUSING ASSOCIATION
N/A,N/A,Disabled Facilities Grants,CAPITAL EXPENDITURE,Other Capital Expenditure,7803,Grants,85701,778,Capital,STAFFORDSHIRE HOUSING ASSOCIATION
N/A,N/A,Disabled Facilities Grants,CAPITAL EXPENDITURE,Other Capital Expenditure,7803,Grants,85615,5191.2,Capital,STAFFORDSHIRE HOUSING ASSOCIATION
N/A,N/A,Precept,EXPENDITURE,EXPENDITURE DURING YEAR,7003,Advances on Account of Precept,85266,3558490.8,Revenue,STAFFORDSHIRE COUNTY COUNCIL
N/A,N/A,Precept,EXPENDITURE,EXPENDITURE DURING YEAR,7003,Advances on Account of Precept,85267,614324.9,Revenue,STAFFORDSHIRE POLICE AUTHORITY
N/A,N/A,Precept,EXPENDITURE,EXPENDITURE DURING YEAR,7003,Advances on Account of Precept,85268,233942.8,Revenue,STAFFFORDSHIRE FIRE AUTHORITY
N/A,N/A,Non Domestic Rates,EXPENDITURE,EXPENDITURE DURING YEAR,7010,Purchases,85270,794116,Revenue,COMMUNITIES & LOCAL GOVT
N/A,N/A,Non Domestic Rates,EXPENDITURE,EXPENDITURE DURING YEAR,7010,Purchases,85491,794116,Revenue,COMMUNITIES & LOCAL GOVT
N/A,N/A,Stock Accounts,EXPENDITURE,EXPENDITURE DURING YEAR,7010,Purchases,85136,748.65,Revenue,WEST END THEATRE MANAGERS LTD
N/A,N/A,Stock Accounts,EXPENDITURE,EXPENDITURE DURING YEAR,7010,Purchases,85182,676.38,Revenue,STOKE-ON-TRENT THEATRES LTD
,,,,,,,,,,
STAFFORDSHIRE MOORLANDS DISTRICT COUNCIL,,PAYMENTS OF �500 OR MORE IN FEBRUARY 2013,,,,,,,,
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, EMPLOYEES ,Agency Staff,5,Agency Staff,85724,3359.16,Revenue,BLUE ARROW
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, EMPLOYEES ,Agency Staff,5,Agency Staff,86480,2847.45,Revenue,BLUE ARROW
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, EMPLOYEES ,Agency Staff,5,Agency Staff,86244,2847.45,Revenue,CRAEMER UK
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, EMPLOYEES ,Agency Staff,5,Agency Staff,85962,4507.33,Revenue,BLUE ARROW
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, EMPLOYEES ,Agency Staff,5,Agency Staff,86112,2836.08,Revenue,BLUE ARROW
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, TRANSPORT ,Direct Transport Costs,401,Petrol/Derv/Oil,85961,13830,Revenue,EMO OIL LIMITED
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, TRANSPORT ,Direct Transport Costs,401,Petrol/Derv/Oil,85822,13559.93,Revenue,EMO OIL LIMITED
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, TRANSPORT ,Direct Transport Costs,495,Vehicle Hire,85816,536.33,Revenue,PAS CAR & COMMERCIAL LTD
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, TRANSPORT ,Direct Transport Costs,496,Veh'Repairs & Maintenance,85823,1378.07,Revenue,SPECIALIST FLEET SERVICES LTD
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, TRANSPORT ,Direct Transport Costs,496,Veh'Repairs & Maintenance,85835,525,Revenue,AUTO GLAZE
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, TRANSPORT ,Direct Transport Costs,496,Veh'Repairs & Maintenance,86006,1426.16,Revenue,SPECIALIST FLEET SERVICES LTD
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, EMPLOYEES ,Agency Staff,5,Agency Staff,85962,577.78,Revenue,BLUE ARROW
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, EMPLOYEES ,Agency Staff,5,Agency Staff,86112,570.78,Revenue,BLUE ARROW
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, EMPLOYEES ,Agency Staff,5,Agency Staff,86244,635.14,Revenue,CRAEMER UK
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, EMPLOYEES ,Agency Staff,5,Agency Staff,86480,635.14,Revenue,BLUE ARROW
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, EMPLOYEES ,Agency Staff,5,Agency Staff,85724,635.14,Revenue,BLUE ARROW
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, TRANSPORT ,Direct Transport Costs,401,Petrol/Derv/Oil,85726,836.1,Revenue,BRIDGE END GARAGE
